Latitude,Longitude,Date time,Plow status,Spreader status,Engine status,Truck
42.24933,-82.99614,2021-02-13 19:15:05,True,False,True,5614
42.27488,-83.01517,2021-02-13 19:15:06,True,True,True,2656
42.33893,-82.94732,2021-02-13 19:15:07,False,True,True,8442
42.28286,-83.05534,2021-02-13 19:15:07,False,True,True,1096
42.31504,-82.98537,2021-02-13 19:15:08,False,True,True,9188
42.27346,-82.91103,2021-02-13 19:15:11,False,True,True,8285
42.28535,-83.01846,2021-02-13 19:15:11,True,True,True,7409
42.31622,-82.98242,2021-02-13 19:15:12,True,False,True,7574
42.32257,-82.93391,2021-02-13 19:15:12,False,True,True,9363
42.28281,-83.01287,2021-02-13 19:15:13,False,True,True,7951
42.29085,-83.04252,2021-02-13 19:15:13,True,True,True,2246
42.30754,-83.05627,2021-02-13 19:15:16,False,True,True,9507
42.28284,-83.05532,2021-02-13 19:15:18,False,True,True,1096
42.23739,-82.98958,2021-02-13 19:15:19,False,True,True,3491
42.2857,-83.08594,2021-02-13 19:15:20,True,True,True,9465
42.28274,-83.05527,2021-02-13 19:15:22,False,True,True,1096
42.27499,-83.01539,2021-02-13 19:15:21,True,True,True,2656
42.31561,-82.9838,2021-02-13 19:15:23,False,True,True,9188
42.33725,-82.94627,2021-02-13 19:15:22,False,True,True,8442
42.28426,-83.01865,2021-02-13 19:15:23,True,True,True,7409
42.32229,-82.931,2021-02-13 19:15:27,False,True,True,9363
42.31561,-82.98201,2021-02-13 19:15:27,True,False,True,7574
42.27327,-82.91246,2021-02-13 19:15:26,False,True,True,8285
42.30677,-82.9411,2021-02-13 19:15:21,False,True,True,4200
42.30688,-82.94078,2021-02-13 19:15:26,False,True,True,4200
42.28223,-83.01451,2021-02-13 19:15:28,False,True,True,7951
42.28383,-83.019,2021-02-13 19:15:27,True,True,True,7409
42.29131,-83.0414,2021-02-13 19:15:28,True,True,True,2246
42.23851,-82.99053,2021-02-13 19:15:34,False,True,True,3491
42.2857,-83.08594,2021-02-13 19:15:35,True,True,True,9465
42.31594,-82.98285,2021-02-13 19:15:35,False,True,True,9188
42.28147,-83.05448,2021-02-13 19:15:37,False,True,True,1096
42.27468,-83.01693,2021-02-13 19:15:36,True,True,True,2656
42.32208,-82.92896,2021-02-13 19:15:37,False,True,True,9363
42.32206,-82.92876,2021-02-13 19:15:37,False,True,True,9363
42.33538,-82.94509,2021-02-13 19:15:37,False,True,True,8442
42.27487,-83.01734,2021-02-13 19:15:39,True,True,True,2656
42.27412,-82.91323,2021-02-13 19:15:41,False,True,True,8285
42.32191,-82.92803,2021-02-13 19:15:42,False,True,True,9363
42.31483,-82.98151,2021-02-13 19:15:42,True,False,True,7574
42.28256,-83.01981,2021-02-13 19:15:42,True,True,True,7409
42.27494,-83.01742,2021-02-13 19:15:40,True,True,True,2656
42.28175,-83.01591,2021-02-13 19:15:43,False,True,True,7951
42.32382,-83.00989,2021-02-13 19:15:41,False,True,True,4253
42.29176,-83.04054,2021-02-13 19:15:43,True,True,True,2246
42.29176,-83.04054,2021-02-13 19:15:43,True,True,True,2246
42.32384,-83.00971,2021-02-13 19:15:44,False,True,True,4253
42.32384,-83.00961,2021-02-13 19:15:44,False,True,True,4253
42.32384,-83.00951,2021-02-13 19:15:46,False,True,True,4253
42.31602,-82.98261,2021-02-13 19:15:45,False,True,True,9188
42.29176,-83.04053,2021-02-13 19:15:44,True,False,True,2246
42.23899,-82.99221,2021-02-13 19:15:49,False,True,True,3491
42.27954,-83.05324,2021-02-13 19:15:52,False,True,True,1096
42.2857,-83.08594,2021-02-13 19:15:50,True,True,True,9465
42.33395,-82.94419,2021-02-13 19:15:52,False,True,True,8442
42.31618,-82.98217,2021-02-13 19:15:53,False,True,True,9188
42.27566,-82.91421,2021-02-13 19:15:56,False,True,True,8285
42.3236,-83.00836,2021-02-13 19:15:56,False,True,True,4253
42.32357,-83.00823,2021-02-13 19:15:56,False,True,True,4253
42.28089,-83.01903,2021-02-13 19:15:57,True,True,True,7409
42.31395,-82.98093,2021-02-13 19:15:57,True,False,True,7574
42.29176,-83.0404,2021-02-13 19:15:57,True,False,True,2246
42.32041,-82.92624,2021-02-13 19:15:58,False,True,True,9363
42.2827,-83.0166,2021-02-13 19:16:00,False,True,True,7951
42.32352,-83.00798,2021-02-13 19:15:58,False,True,True,4253
42.3235,-83.00785,2021-02-13 19:15:59,False,True,True,4253
42.29174,-83.04036,2021-02-13 19:15:58,True,False,True,2246
42.29174,-83.04036,2021-02-13 19:15:58,True,True,True,2246
42.31991,-83.03875,2021-02-13 19:16:00,False,True,True,5873
42.33362,-82.94397,2021-02-13 19:15:58,False,True,True,8442
42.32347,-83.00772,2021-02-13 19:16:01,False,True,True,4253
42.2857,-83.08594,2021-02-13 19:16:05,True,True,True,9465
42.31994,-83.03839,2021-02-13 19:16:06,False,True,True,5873
42.30825,-82.93679,2021-02-13 19:16:02,False,True,True,4200
42.30839,-82.93634,2021-02-13 19:16:06,False,True,True,4200
42.27599,-83.01467,2021-02-13 19:16:07,True,True,True,2656
42.2776,-83.05201,2021-02-13 19:16:07,False,True,True,1096
42.31676,-82.98048,2021-02-13 19:16:08,False,True,True,9188
42.2857,-83.08594,2021-02-13 19:16:07,True,True,True,9465
42.2857,-83.08594,2021-02-13 19:16:08,True,False,True,9465
42.33352,-82.94397,2021-02-13 19:16:07,False,True,True,8442
42.3074,-83.05618,2021-02-13 19:16:10,False,True,True,9507
42.31958,-82.92384,2021-02-13 19:16:13,False,True,True,9363
42.27952,-83.01814,2021-02-13 19:16:12,True,True,True,7409
42.31301,-82.98033,2021-02-13 19:16:12,True,False,True,7574
42.30854,-82.93588,2021-02-13 19:16:12,False,True,True,4200
42.24082,-82.99255,2021-02-13 19:16:13,False,True,True,3491
42.33338,-82.94447,2021-02-13 19:16:14,False,True,True,8442
42.28392,-83.01738,2021-02-13 19:16:15,False,True,True,7951
42.32322,-83.00536,2021-02-13 19:16:16,False,True,True,4253
42.30729,-83.05611,2021-02-13 19:16:16,False,True,True,9507
42.29105,-83.03966,2021-02-13 19:16:13,True,True,True,2246
42.31944,-82.92328,2021-02-13 19:16:16,False,True,True,9363
42.31941,-82.9231,2021-02-13 19:16:17,False,True,True,9363
42.2857,-83.08594,2021-02-13 19:16:20,True,False,True,9465
42.24102,-82.99216,2021-02-13 19:16:21,False,True,True,3491
42.27735,-82.91528,2021-02-13 19:16:11,False,True,True,8285
42.2759,-83.05092,2021-02-13 19:16:22,False,True,True,1096
42.33324,-82.94524,2021-02-13 19:16:21,False,True,True,8442
42.33324,-82.94524,2021-02-13 19:16:21,False,True,True,8442
42.31735,-82.97875,2021-02-13 19:16:23,False,True,True,9188
42.27916,-82.91642,2021-02-13 19:16:26,False,True,True,8285
42.31922,-82.92224,2021-02-13 19:16:25,False,True,True,9363
42.29025,-83.03859,2021-02-13 19:16:28,True,True,True,2246
42.31217,-82.97981,2021-02-13 19:16:27,True,False,True,7574
42.27817,-83.01731,2021-02-13 19:16:27,True,True,True,7409
42.2845,-83.01811,2021-02-13 19:16:28,False,True,True,7951
42.30624,-83.05542,2021-02-13 19:16:32,False,True,True,9507
42.33297,-82.94683,2021-02-13 19:16:30,False,True,True,8442
42.32393,-83.00321,2021-02-13 19:16:31,False,True,True,4253
42.24126,-82.99095,2021-02-13 19:16:33,False,True,True,3491
42.3328,-82.94777,2021-02-13 19:16:36,False,True,True,8442
42.2857,-83.08594,2021-02-13 19:16:35,True,False,True,9465
42.3179,-82.97723,2021-02-13 19:16:38,False,True,True,9188
42.27629,-83.01153,2021-02-13 19:16:22,True,True,True,2656
42.27632,-83.0094,2021-02-13 19:16:37,True,True,True,2656
42.31134,-82.97925,2021-02-13 19:16:42,True,False,True,7574
42.28079,-82.91744,2021-02-13 19:16:41,False,True,True,8285
42.28954,-83.03735,2021-02-13 19:16:43,True,True,True,2246
42.27676,-83.01654,2021-02-13 19:16:42,True,True,True,7409
42.32447,-83.00136,2021-02-13 19:16:46,False,True,True,4253
42.24099,-82.98913,2021-02-13 19:16:48,False,True,True,3491
42.30864,-82.9356,2021-02-13 19:16:46,False,True,True,4200
42.2857,-83.08594,2021-02-13 19:16:50,True,False,True,9465
42.3049,-83.05456,2021-02-13 19:16:51,False,True,True,9507
42.3195,-83.03807,2021-02-13 19:16:50,False,True,True,5873
42.33231,-82.95067,2021-02-13 19:16:51,False,True,True,8442
42.30873,-82.93534,2021-02-13 19:16:51,False,True,True,4200
42.27561,-83.00774,2021-02-13 19:16:52,True,True,True,2656
42.31949,-83.03807,2021-02-13 19:16:52,False,True,True,5873
42.31839,-82.97581,2021-02-13 19:16:53,False,True,True,9188
42.27551,-83.01574,2021-02-13 19:16:57,True,True,True,7409
42.31054,-82.97877,2021-02-13 19:16:57,True,False,True,7574
42.28873,-83.0359,2021-02-13 19:16:58,True,True,True,2246
42.3244,-82.99908,2021-02-13 19:17:01,False,True,True,4253
42.30413,-83.05407,2021-02-13 19:17:02,False,True,True,9507
42.24043,-82.98734,2021-02-13 19:17:03,False,True,True,3491
42.2857,-83.08594,2021-02-13 19:17:05,True,False,True,9465
42.33177,-82.95313,2021-02-13 19:17:06,False,True,True,8442
42.31868,-83.03781,2021-02-13 19:17:07,False,True,True,5873
42.30919,-82.93403,2021-02-13 19:17:05,False,True,True,4200
42.30919,-82.93403,2021-02-13 19:17:06,False,True,True,4200
42.27586,-83.00658,2021-02-13 19:17:07,True,True,True,2656
42.28204,-82.91662,2021-02-13 19:17:08,False,True,True,8285
42.30985,-82.97832,2021-02-13 19:17:12,True,False,True,7574
42.27415,-83.01485,2021-02-13 19:17:12,True,True,True,7409
42.30906,-82.93386,2021-02-13 19:17:12,False,True,True,4200
42.288,-83.03456,2021-02-13 19:17:13,True,True,True,2246
42.3245,-82.9961,2021-02-13 19:17:16,False,True,True,4253
42.30903,-82.93384,2021-02-13 19:17:13,False,True,True,4200
42.24039,-82.98539,2021-02-13 19:17:18,False,True,True,3491
42.2857,-83.08594,2021-02-13 19:17:18,True,False,True,9465
42.31744,-82.97449,2021-02-13 19:17:20,False,True,True,9188
42.2857,-83.08594,2021-02-13 19:17:19,True,True,True,9465
42.2857,-83.08594,2021-02-13 19:17:20,True,True,True,9465
42.33113,-82.95557,2021-02-13 19:17:21,False,True,True,8442
42.27585,-83.00658,2021-02-13 19:17:22,True,True,True,2656
42.28239,-82.91503,2021-02-13 19:17:23,False,True,True,8285
42.26796,-83.046,2021-02-13 19:17:24,False,True,True,1096
42.2857,-83.08594,2021-02-13 19:17:25,True,True,True,9465
42.31932,-82.9223,2021-02-13 19:17:24,False,True,True,9363
42.31934,-82.92237,2021-02-13 19:17:25,False,True,True,9363
42.30911,-82.97782,2021-02-13 19:17:27,True,False,True,7574
42.3082,-82.93332,2021-02-13 19:17:25,False,True,True,4200
42.2727,-83.01385,2021-02-13 19:17:27,True,True,True,7409
42.2857,-83.08594,2021-02-13 19:17:26,True,False,True,9465
42.28729,-83.03327,2021-02-13 19:17:28,True,True,True,2246
42.32458,-82.99308,2021-02-13 19:17:31,False,True,True,4253
42.31871,-83.03775,2021-02-13 19:17:31,False,True,True,5873
42.31948,-82.92319,2021-02-13 19:17:33,False,True,True,9363
42.30377,-83.05386,2021-02-13 19:17:34,False,True,True,9507
42.31601,-82.97357,2021-02-13 19:17:35,False,True,True,9188
42.2857,-83.08594,2021-02-13 19:17:35,True,False,True,9465
42.26669,-83.0459,2021-02-13 19:17:37,False,True,True,1096
42.31957,-82.92363,2021-02-13 19:17:37,False,True,True,9363
42.33062,-82.95818,2021-02-13 19:17:36,False,True,True,8442
42.31854,-83.03762,2021-02-13 19:17:37,False,True,True,5873
42.27585,-83.00658,2021-02-13 19:17:37,True,True,True,2656
42.30704,-82.93258,2021-02-13 19:17:39,False,True,True,4200
42.28339,-82.91428,2021-02-13 19:17:38,False,True,True,8285
42.31974,-82.92409,2021-02-13 19:17:40,False,True,True,9363
42.2392,-82.98324,2021-02-13 19:17:41,False,True,True,3491
42.30831,-82.97731,2021-02-13 19:17:42,True,False,True,7574
42.27152,-83.01308,2021-02-13 19:17:42,True,True,True,7409
42.28664,-83.03208,2021-02-13 19:17:43,True,True,True,2246
42.31981,-82.92423,2021-02-13 19:17:41,False,True,True,9363
42.31989,-82.92437,2021-02-13 19:17:42,False,True,True,9363
42.23915,-82.98309,2021-02-13 19:17:43,False,True,True,3491
42.31997,-82.92451,2021-02-13 19:17:43,False,True,True,9363
42.32468,-82.99033,2021-02-13 19:17:46,False,True,True,4253
42.23916,-82.98302,2021-02-13 19:17:46,False,True,True,3491
42.31452,-82.97262,2021-02-13 19:17:50,False,True,True,9188
42.3204,-82.92587,2021-02-13 19:17:52,False,True,True,9363
42.31731,-83.03674,2021-02-13 19:17:52,False,True,True,5873
42.27585,-83.00658,2021-02-13 19:17:52,True,True,True,2656
42.2857,-83.08594,2021-02-13 19:17:50,True,False,True,9465
42.33012,-82.9608,2021-02-13 19:17:52,False,True,True,8442
42.23948,-82.98277,2021-02-13 19:17:53,False,True,True,3491
42.28426,-82.91349,2021-02-13 19:17:53,False,True,True,8285
42.30309,-83.05533,2021-02-13 19:17:55,False,True,True,9507
42.30565,-82.9317,2021-02-13 19:17:54,False,True,True,4200
42.26648,-83.0459,2021-02-13 19:17:53,False,True,True,1096
42.28431,-82.91333,2021-02-13 19:17:56,False,True,True,8285
42.30744,-82.97674,2021-02-13 19:17:57,True,False,True,7574
42.28591,-83.03073,2021-02-13 19:17:58,True,True,True,2246
42.27085,-83.01266,2021-02-13 19:17:57,True,True,True,7409
42.2843,-82.91321,2021-02-13 19:17:58,False,True,True,8285
42.32484,-82.98783,2021-02-13 19:18:01,False,True,True,4253
42.28419,-82.91305,2021-02-13 19:18:02,False,True,True,8285
42.24003,-82.9825,2021-02-13 19:18:02,False,True,True,3491
42.31309,-82.9717,2021-02-13 19:18:05,False,True,True,9188
42.32964,-82.9633,2021-02-13 19:18:07,False,True,True,8442
42.28396,-82.9129,2021-02-13 19:18:06,False,True,True,8285
42.2857,-83.08594,2021-02-13 19:18:05,True,False,True,9465
42.27616,-83.00626,2021-02-13 19:18:06,True,True,True,2656
42.30245,-83.05678,2021-02-13 19:18:10,False,True,True,9507
42.30654,-82.9762,2021-02-13 19:18:12,True,False,True,7574
42.27041,-83.01238,2021-02-13 19:18:12,True,True,True,7409
42.28345,-82.91259,2021-02-13 19:18:13,False,True,True,8285
42.28516,-83.02938,2021-02-13 19:18:13,True,True,True,2246
42.3165,-83.03799,2021-02-13 19:18:14,False,True,True,5873
42.32532,-82.98541,2021-02-13 19:18:16,False,True,True,4253
42.24152,-82.98261,2021-02-13 19:18:17,False,True,True,3491
42.26622,-83.04503,2021-02-13 19:18:19,False,True,True,1096
42.2857,-83.08594,2021-02-13 19:18:19,True,False,True,9465
42.2857,-83.08594,2021-02-13 19:18:20,True,False,True,9465
42.2773,-83.00581,2021-02-13 19:18:21,True,True,True,2656
42.3117,-82.97081,2021-02-13 19:18:20,False,True,True,9188
42.32886,-82.96352,2021-02-13 19:18:22,False,True,True,8442
42.2857,-83.08594,2021-02-13 19:18:20,True,True,True,9465
42.30167,-83.05846,2021-02-13 19:18:25,False,True,True,9507
42.26623,-83.04502,2021-02-13 19:18:24,False,True,True,1096
42.2857,-83.08594,2021-02-13 19:18:24,True,True,True,9465
42.2857,-83.08594,2021-02-13 19:18:24,True,False,True,9465
42.28185,-82.9116,2021-02-13 19:18:28,False,True,True,8285
42.26902,-83.01148,2021-02-13 19:18:27,True,True,True,7409
42.28444,-83.02804,2021-02-13 19:18:28,True,True,True,2246
42.32581,-82.98289,2021-02-13 19:18:31,False,True,True,4253
42.24275,-82.98191,2021-02-13 19:18:32,False,True,True,3491
42.26639,-83.04453,2021-02-13 19:18:34,False,True,True,1096
42.31031,-82.96992,2021-02-13 19:18:35,False,True,True,9188
42.2857,-83.08594,2021-02-13 19:18:35,True,False,True,9465
42.27823,-83.00389,2021-02-13 19:18:36,True,True,True,2656
42.32728,-82.96252,2021-02-13 19:18:37,False,True,True,8442
42.2882,-83.01328,2021-02-13 19:18:36,False,True,True,7951
42.28828,-83.01304,2021-02-13 19:18:39,False,True,True,7951
42.24307,-82.98178,2021-02-13 19:18:38,False,True,True,3491
42.30086,-83.06018,2021-02-13 19:18:40,False,True,True,9507
42.26839,-83.01149,2021-02-13 19:18:41,True,False,True,7409
42.30453,-82.93069,2021-02-13 19:18:09,False,True,True,4200
42.3043,-82.93053,2021-02-13 19:18:13,False,True,True,4200
42.2837,-83.02669,2021-02-13 19:18:43,True,True,True,2246
42.28034,-82.91065,2021-02-13 19:18:43,False,True,True,8285
42.30418,-82.93047,2021-02-13 19:18:17,False,True,True,4200
42.30376,-82.93028,2021-02-13 19:18:24,False,True,True,4200
42.30271,-82.93001,2021-02-13 19:18:39,False,True,True,4200
42.32628,-82.98051,2021-02-13 19:18:46,False,True,True,4253
42.26671,-83.04299,2021-02-13 19:18:48,False,True,True,1096
42.30896,-82.96906,2021-02-13 19:18:50,False,True,True,9188
42.24321,-82.98177,2021-02-13 19:18:47,False,True,True,3491
42.24324,-82.98179,2021-02-13 19:18:48,False,True,True,3491
42.26671,-83.04299,2021-02-13 19:18:49,False,True,True,1096
42.2857,-83.08594,2021-02-13 19:18:50,True,False,True,9465
42.32559,-82.96148,2021-02-13 19:18:52,False,True,True,8442
42.3007,-83.06052,2021-02-13 19:18:51,False,True,True,9507
42.28911,-83.01253,2021-02-13 19:18:54,False,True,True,7951
42.3015,-82.92923,2021-02-13 19:18:54,False,True,True,4200
42.26812,-83.01244,2021-02-13 19:18:53,True,False,True,7409
42.3165,-83.03812,2021-02-13 19:18:54,False,True,True,5873
42.30067,-83.0606,2021-02-13 19:18:55,False,True,True,9507
42.27879,-82.90968,2021-02-13 19:18:58,False,True,True,8285
42.27996,-82.99943,2021-02-13 19:18:56,True,True,True,2656
42.31649,-83.0382,2021-02-13 19:18:59,False,True,True,5873
42.28297,-83.02538,2021-02-13 19:18:59,True,True,True,2246
42.24346,-82.98267,2021-02-13 19:19:00,False,True,True,3491
42.32671,-82.97825,2021-02-13 19:19:01,False,True,True,4253
42.28003,-82.99918,2021-02-13 19:18:57,True,False,True,2656
42.24355,-82.98304,2021-02-13 19:19:03,False,True,True,3491
42.30786,-82.96839,2021-02-13 19:19:05,False,True,True,9188
42.26627,-83.0418,2021-02-13 19:19:04,False,True,True,1096
42.2857,-83.08594,2021-02-13 19:19:05,True,False,True,9465
42.32425,-82.96061,2021-02-13 19:19:05,False,True,True,8442
42.32414,-82.96053,2021-02-13 19:19:05,False,True,True,8442
42.28048,-82.99704,2021-02-13 19:19:05,True,False,True,2656
42.32414,-82.96053,2021-02-13 19:19:07,False,True,True,8442
42.32402,-82.96045,2021-02-13 19:19:07,False,True,True,8442
42.32391,-82.96038,2021-02-13 19:19:07,False,True,True,8442
42.30774,-82.96831,2021-02-13 19:19:08,False,True,True,9188
42.30038,-82.92825,2021-02-13 19:19:09,False,True,True,4200
42.27717,-82.90867,2021-02-13 19:19:13,False,True,True,8285
42.31627,-83.03911,2021-02-13 19:19:14,False,True,True,5873
42.28228,-83.0241,2021-02-13 19:19:14,True,True,True,2246
42.32716,-82.97582,2021-02-13 19:19:16,False,True,True,4253
42.32299,-82.95981,2021-02-13 19:19:16,False,True,True,8442
42.24406,-82.98512,2021-02-13 19:19:18,False,True,True,3491
42.30759,-82.96822,2021-02-13 19:19:17,False,True,True,9188
42.26855,-83.01356,2021-02-13 19:19:19,True,False,True,7409
42.28131,-82.99284,2021-02-13 19:19:20,True,False,True,2656
42.32288,-82.95975,2021-02-13 19:19:17,False,True,True,8442
42.26548,-83.04155,2021-02-13 19:19:19,False,True,True,1096
42.2857,-83.08594,2021-02-13 19:19:20,True,False,True,9465
42.30748,-82.96815,2021-02-13 19:19:20,False,True,True,9188
42.32237,-82.95942,2021-02-13 19:19:22,False,True,True,8442
42.29141,-83.01261,2021-02-13 19:19:27,False,True,True,7951
42.30597,-82.97587,2021-02-13 19:19:27,True,False,True,7574
42.27579,-82.9078,2021-02-13 19:19:28,False,True,True,8285
42.28181,-82.99027,2021-02-13 19:19:30,True,False,True,2656
42.28181,-82.99027,2021-02-13 19:19:30,True,True,True,2656
42.28158,-83.02284,2021-02-13 19:19:29,True,True,True,2246
42.32766,-82.97324,2021-02-13 19:19:31,False,True,True,4253
42.2447,-82.98778,2021-02-13 19:19:33,False,True,True,3491
42.26944,-83.01412,2021-02-13 19:19:34,True,False,True,7409
42.26456,-83.04098,2021-02-13 19:19:34,False,True,True,1096
42.2821,-82.98867,2021-02-13 19:19:35,True,True,True,2656
42.2857,-83.08594,2021-02-13 19:19:35,True,False,True,9465
42.3065,-82.9675,2021-02-13 19:19:35,False,True,True,9188
42.32078,-82.95842,2021-02-13 19:19:37,False,True,True,8442
42.32187,-82.92775,2021-02-13 19:18:07,False,True,True,9363
42.32194,-82.92791,2021-02-13 19:18:07,False,True,True,9363
42.32199,-82.92808,2021-02-13 19:18:08,False,True,True,9363
42.32204,-82.92825,2021-02-13 19:18:09,False,True,True,9363
42.32043,-82.95819,2021-02-13 19:19:40,False,True,True,8442
42.30005,-83.06193,2021-02-13 19:19:10,False,True,True,9507
42.29934,-83.0635,2021-02-13 19:19:25,True,True,True,9507
42.29899,-83.06427,2021-02-13 19:19:40,True,True,True,9507
42.32031,-82.95812,2021-02-13 19:19:41,False,True,True,8442
42.32207,-82.92843,2021-02-13 19:18:10,False,True,True,9363
42.32226,-82.93025,2021-02-13 19:18:19,False,True,True,9363
42.32226,-82.93025,2021-02-13 19:18:20,False,True,True,9363
42.32242,-82.93177,2021-02-13 19:18:27,False,True,True,9363
42.32265,-82.9349,2021-02-13 19:18:42,False,True,True,9363
42.28089,-83.02158,2021-02-13 19:19:44,True,True,True,2246
42.27449,-82.90698,2021-02-13 19:19:43,False,True,True,8285
42.32813,-82.97088,2021-02-13 19:19:46,False,True,True,4253
42.31989,-82.95785,2021-02-13 19:19:45,False,True,True,8442
42.3198,-82.95779,2021-02-13 19:19:46,False,True,True,8442
42.32184,-82.93741,2021-02-13 19:18:57,False,True,True,9363
42.32173,-82.93771,2021-02-13 19:19:00,False,True,True,9363
42.31626,-83.03914,2021-02-13 19:19:45,False,True,True,5873
42.26335,-83.0402,2021-02-13 19:19:49,False,True,True,1096
42.24525,-82.99006,2021-02-13 19:19:48,False,True,True,3491
42.30594,-82.97535,2021-02-13 19:19:49,True,False,True,7574
42.27052,-83.0148,2021-02-13 19:19:49,True,False,True,7409
42.31926,-82.95745,2021-02-13 19:19:52,False,True,True,8442
42.2857,-83.08594,2021-02-13 19:19:50,True,False,True,9465
42.28269,-82.98511,2021-02-13 19:19:50,True,True,True,2656
42.3053,-82.96673,2021-02-13 19:19:50,False,True,True,9188
42.27434,-82.90688,2021-02-13 19:19:47,False,True,True,8285
42.29878,-83.06468,2021-02-13 19:19:55,False,True,True,9507
42.31603,-83.04004,2021-02-13 19:19:59,False,True,True,5873
42.28019,-83.0203,2021-02-13 19:19:59,True,True,True,2246
42.29965,-82.92752,2021-02-13 19:19:23,False,True,True,4200
42.29965,-82.92752,2021-02-13 19:19:24,False,True,True,4200
42.27422,-82.90688,2021-02-13 19:20:00,False,True,True,8285
42.3286,-82.96847,2021-02-13 19:20:01,False,True,True,4253
42.29931,-82.92602,2021-02-13 19:19:39,False,True,True,4200
42.29902,-82.92554,2021-02-13 19:19:43,False,True,True,4200
42.2742,-82.90689,2021-02-13 19:20:01,False,True,True,8285
42.30603,-82.97495,2021-02-13 19:20:04,True,False,True,7574
42.24586,-82.99265,2021-02-13 19:20:03,False,True,True,3491
42.3041,-82.96597,2021-02-13 19:20:05,False,True,True,9188
42.26268,-83.03992,2021-02-13 19:20:04,False,True,True,1096
42.2857,-83.08594,2021-02-13 19:20:05,True,False,True,9465
42.28295,-82.98285,2021-02-13 19:20:05,True,True,True,2656
42.31802,-82.95662,2021-02-13 19:20:07,False,True,True,8442
42.27412,-82.90701,2021-02-13 19:20:04,False,True,True,8285
42.27164,-83.01552,2021-02-13 19:20:04,True,False,True,7409
42.3156,-83.04183,2021-02-13 19:20:14,False,True,True,5873
42.27943,-83.01907,2021-02-13 19:20:14,True,True,True,2246
42.32908,-82.96605,2021-02-13 19:20:16,False,True,True,4253
42.27394,-82.90811,2021-02-13 19:20:16,False,True,True,8285
42.24638,-82.99476,2021-02-13 19:20:18,False,True,True,3491
42.2792,-83.01879,2021-02-13 19:20:18,True,True,True,2246
42.27229,-83.01596,2021-02-13 19:20:19,True,False,True,7409
42.30639,-82.97311,2021-02-13 19:20:19,True,False,True,7574
42.29056,-83.05812,2021-02-13 19:20:19,False,True,True,5664
42.2857,-83.08594,2021-02-13 19:20:20,True,False,True,9465
42.27914,-83.01872,2021-02-13 19:20:19,True,True,True,2246
42.28298,-82.98258,2021-02-13 19:20:20,True,True,True,2656
42.26222,-83.04124,2021-02-13 19:20:21,False,True,True,1096
42.31641,-82.9556,2021-02-13 19:20:22,False,True,True,8442
42.32166,-82.93791,2021-02-13 19:20:21,False,True,True,9363
42.32157,-82.93805,2021-02-13 19:20:23,False,True,True,9363
42.29058,-83.05805,2021-02-13 19:20:27,False,True,True,5664
42.27886,-83.01814,2021-02-13 19:20:29,True,True,True,2246
42.32131,-82.93819,2021-02-13 19:20:27,False,True,True,9363
42.29958,-82.92319,2021-02-13 19:20:25,False,True,True,4200
42.24669,-82.99611,2021-02-13 19:20:30,False,True,True,3491
42.31513,-83.04374,2021-02-13 19:20:29,False,True,True,5873
42.29058,-83.05804,2021-02-13 19:20:28,False,True,True,5664
42.32955,-82.96356,2021-02-13 19:20:31,False,True,True,4253
42.27361,-82.91008,2021-02-13 19:20:31,False,True,True,8285
42.30399,-82.96457,2021-02-13 19:20:32,False,True,True,9188
42.30692,-82.97027,2021-02-13 19:20:34,True,False,True,7574
42.27886,-83.0179,2021-02-13 19:20:34,True,True,True,2246
42.283,-82.98232,2021-02-13 19:20:35,True,True,True,2656
42.2857,-83.08594,2021-02-13 19:20:35,True,False,True,9465
42.31472,-82.95456,2021-02-13 19:20:37,False,True,True,8442
42.30015,-82.92159,2021-02-13 19:20:39,False,True,True,4200
42.31976,-82.93856,2021-02-13 19:20:41,False,True,True,9363
42.27293,-83.01502,2021-02-13 19:20:41,True,False,True,7409
42.30423,-82.96387,2021-02-13 19:20:42,False,True,True,9188
42.27338,-82.91138,2021-02-13 19:20:42,False,True,True,8285
42.31497,-83.04439,2021-02-13 19:20:44,False,True,True,5873
42.33005,-82.96098,2021-02-13 19:20:46,False,True,True,4253
42.29875,-83.06472,2021-02-13 19:20:47,False,True,True,9507
42.30427,-82.96376,2021-02-13 19:20:46,False,True,True,9188
42.30429,-82.9637,2021-02-13 19:20:47,False,True,True,9188
42.27322,-83.01447,2021-02-13 19:20:49,True,True,True,7409
42.2857,-83.08594,2021-02-13 19:20:50,True,False,True,9465
42.31309,-82.95353,2021-02-13 19:20:52,False,True,True,8442
42.2857,-83.08594,2021-02-13 19:20:52,True,False,True,9465
42.2857,-83.08594,2021-02-13 19:20:53,True,True,True,9465
42.26215,-83.04141,2021-02-13 19:20:53,False,True,True,1096
42.26215,-83.04142,2021-02-13 19:20:54,False,True,True,1096
42.29861,-83.06505,2021-02-13 19:20:55,False,True,True,9507
42.27311,-82.91185,2021-02-13 19:20:52,False,True,True,8285
42.30077,-82.91982,2021-02-13 19:20:54,False,True,True,4200
42.27324,-83.01444,2021-02-13 19:20:55,True,False,True,7409
42.31741,-82.93917,2021-02-13 19:20:56,False,True,True,9363
42.27293,-82.91185,2021-02-13 19:20:55,False,True,True,8285
42.31466,-83.04536,2021-02-13 19:20:59,False,True,True,5873
42.27324,-83.01444,2021-02-13 19:20:56,True,False,True,7409
