"Service Request Description","Department","Method Received","Created Date","Block/Address","Street","Ward","Sub-Type"
"Pothole","Contracts, Field Services & Maintenance","Phone","JUL 09, 2020 08:50:56 AM"," ","VIMY AVE & CHRYSLER CENTRE","WARD 5"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","JUL 10, 2020 11:20:32 AM"," ","YPRES AVE & CHRYSLER CENTRE","WARD 5"," "
"Pothole","Contracts, Field Services & Maintenance","E-Mail","MAY 21, 2020 08:43:55 AM"," ","TECUMSEH RD W & MCKAY AVE","WARD 10"," "
"Pothole","Contracts, Field Services & Maintenance","E-Mail","MAY 21, 2020 08:46:23 AM"," ","HURON CHURCH RD & TECUMSEH RD W","WARD 10"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","MAY 21, 2020 10:58:22 AM","5##","ELINOR","WARD 7"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","MAY 21, 2020 01:27:26 PM"," ","EDGAR ST & GARDEN COURT DR","WARD 6"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","JUL 20, 2020 12:38:14 PM"," ","ONTARIO ST & FORD BLVD","WARD 6"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","MAY 14, 2020 01:57:41 PM","105##","KEATING","WARD 7"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","MAY 19, 2020 11:39:36 AM"," ","WALKER RD & LAPPAN AVE","WARD 9"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","MAY 20, 2020 08:14:10 AM"," ","VIMY AVE & GLADSTONE AVE","WARD 4"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","MAY 20, 2020 12:00:40 PM","30##","WOODLAWN","WARD 9"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","JUN 11, 2020 01:31:50 PM"," ","LITTLE RIVER ACRES DR & LITTLE RIVER RD","WARD 6"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","JUN 12, 2020 11:42:30 AM"," ","LITTLE RIVER ACRES DR & LITTLE RIVER RD","WARD 6"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","JUN 29, 2020 12:19:03 PM","29##","ASKIN","WARD 10"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","MAY 22, 2020 08:32:43 AM"," ","STRABANE AVE & WYANDOTTE ST E","WARD 5"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","MAY 25, 2020 10:50:54 AM","20##","IROQUOIS","WARD 4"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","MAY 25, 2020 01:08:24 PM","107##","CLAIRVIEW","WARD 7"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","MAY 25, 2020 02:35:45 PM","15##","YORK","WARD 3"," "
"Pothole","Contracts, Field Services & Maintenance","E-Mail","MAY 25, 2020 02:39:09 PM"," ","BROCK ST & EDISON ST","WARD 2"," "
"Pothole","Contracts, Field Services & Maintenance","E-Mail","MAY 25, 2020 02:40:09 PM","7##","BROCK","WARD 2"," "
"Pothole","Contracts, Field Services & Maintenance","E-Mail","MAY 25, 2020 02:41:02 PM","33##","BLOOMFIELD","WARD 2"," "
"Pothole","Contracts, Field Services & Maintenance","E-Mail","MAY 25, 2020 02:41:55 PM","33##","BLOOMFIELD","WARD 2"," "
"Pothole","Contracts, Field Services & Maintenance","E-Mail","MAY 25, 2020 02:42:51 PM","33##","BLOOMFIELD","WARD 2"," "
"Pothole","Contracts, Field Services & Maintenance","E-Mail","MAY 25, 2020 02:43:42 PM","34##","BLOOMFIELD","WARD 2"," "
"Pothole","Contracts, Field Services & Maintenance","E-Mail","MAY 25, 2020 02:44:39 PM","34##","BLOOMFIELD","WARD 2"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","MAY 25, 2020 03:47:53 PM"," ","WALKER RD & DIVISION RD","WARD 9"," "
"Pothole","Contracts, Field Services & Maintenance","Web Intake","AUG 10, 2020 09:14:07 AM"," "," ","WARD 5"," "
"Pothole","Contracts, Field Services & Maintenance","Web Intake","JUN 14, 2020 08:33:52 AM"," "," ","WARD 6"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","JUN 15, 2020 02:17:46 PM","33##","CHURCH","WARD 1"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","JUN 02, 2020 09:20:32 AM"," ","TECUMSEH RD E & ANNIE ST","WARD 8"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","JUN 02, 2020 02:43:53 PM","6##","CHARLOTTE","WARD 10"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","JUN 02, 2020 03:14:37 PM","9666##","EC ROW OFF","WARD 10"," "
"Pothole","Contracts, Field Services & Maintenance","Web Intake","JUL 08, 2020 10:39:52 PM"," "," ","WARD 8"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","JUN 24, 2020 11:17:43 AM"," ","WAVERLY ST & LANGLOIS CRT","WARD 10"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","JUN 24, 2020 03:45:05 PM"," ","OUELLETTE AVE & HANNA ST E","WARD 3"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","JUL 31, 2020 08:54:49 AM","2##","CRAWFORD","WARD 3"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","NOV 10, 2020 03:28:55 PM"," ","GIRARDOT ST & HURON CHURCH RD","WARD 2"," "
"Pothole","Contracts, Field Services & Maintenance","Web Intake","AUG 18, 2020 01:26:18 PM"," "," ","WARD 3"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","NOV 16, 2020 11:26:11 AM"," ","JEFFERSON BLVD & SOUTH NATIONAL ST","WARD 8"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","NOV 16, 2020 11:56:36 AM"," ","JEFFERSON BLVD & SOUTH NATIONAL ST","WARD 8"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","SEP 08, 2020 12:01:23 PM","10##","WINDERMERE","WARD 4"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","SEP 08, 2020 01:27:59 PM","31##","PARKWOOD","WARD 9"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","NOV 06, 2020 02:11:27 PM"," ","CENTRAL AVE & PLYMOUTH DR","WARD 5"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","DEC 03, 2020 08:54:24 AM"," ","MITCHELL CRES & ASHFIELD CRES","WARD 1"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","SEP 04, 2020 10:26:54 AM","32##","BLISS","WARD 9"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","AUG 20, 2020 11:46:48 AM"," ","MILL ST & SANDWICH ST","WARD 2"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","AUG 20, 2020 01:32:04 PM","33##","YPRES","WARD 5"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","OCT 30, 2020 02:25:36 PM"," ","WALKER RD & EC ROW OFF RAMP E","WARD 9"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","NOV 12, 2020 09:49:59 AM","17##","CENTRAL","WARD 5"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","NOV 12, 2020 02:37:10 PM"," ","MOXLAY AVE & BYNG RD","WARD 9"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","SEP 04, 2020 02:10:03 PM","32##","MARENTETTE","WARD 9"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","SEP 08, 2020 02:15:58 PM","48##","8TH CON","WARD 9"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","SEP 09, 2020 01:26:01 PM","4##","MATTHEW BRADY","WARD 6"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","SEP 09, 2020 04:01:56 PM"," ","TECUMSEH RD E & WALKER RD","WARD 4"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","NOV 13, 2020 11:52:08 AM","4##","PRINCE","WARD 2"," "
"Pothole","Contracts, Field Services & Maintenance","E-Mail","NOV 19, 2020 12:17:31 PM"," ","LAUZON PKY & FOREST GLADE DR","WARD 8"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","NOV 09, 2020 03:24:19 PM"," ","WALKER RD & SOMME AVE","WARD 4"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","NOV 09, 2020 04:02:09 PM"," ","HURON CHURCH RD & GIRARDOT ST","WARD 2"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","NOV 10, 2020 08:13:27 AM"," ","DROUILLARD RD & REGINALD ST","WARD 5"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","NOV 10, 2020 11:10:34 AM","18##","UNIVERSITY","WARD 2"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","NOV 10, 2020 12:57:54 PM"," ","PETER ST & JOHN B AVE","WARD 2"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","OCT 21, 2020 09:20:16 AM","11##","CRAWFORD","WARD 3"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","OCT 22, 2020 08:11:12 AM","16##","PARENT","WARD 4"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","OCT 22, 2020 08:28:20 AM","17##","PARENT","WARD 4"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","OCT 14, 2020 10:38:53 AM","33##","BYNG","WARD 9"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","OCT 14, 2020 03:50:33 PM","15##","HICKORY","WARD 5"," "
"Pothole","Contracts, Field Services & Maintenance","Web Intake","OCT 15, 2020 12:14:22 PM"," "," ","WARD 5"," "
"Pothole","Contracts, Field Services & Maintenance","Web Intake","SEP 18, 2020 10:34:45 AM"," "," ","WARD 2"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","SEP 23, 2020 02:56:00 PM","22##","DOMINION","WARD 10"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","NOV 04, 2020 12:38:11 PM","47##","SHADETREE","WARD 1"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","NOV 04, 2020 01:50:27 PM"," ","MONTROSE","WARD 3"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","NOV 03, 2020 08:52:58 AM","35##","RIBERDY","WARD 9"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","NOV 05, 2020 09:59:18 AM","5##","DOUGALL","WARD 3"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","NOV 06, 2020 09:00:41 AM","27##","DOMINION","WARD 10"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","NOV 06, 2020 11:57:14 AM"," ","KILDARE RD & OTTAWA ST","WARD 4"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","NOV 06, 2020 12:34:18 PM","12##","LOUIS","WARD 4"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","NOV 06, 2020 01:48:51 PM"," ","SOMME AVE & PILLETTE RD","WARD 5"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","NOV 06, 2020 02:05:12 PM","39##","WALKER","WARD 9"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","NOV 06, 2020 02:29:53 PM"," ","ST ROSE AVE & LAPORTE AVE","WARD 6"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","NOV 03, 2020 08:53:03 AM","35##","RIBERDY","WARD 9"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","SEP 30, 2020 12:54:05 PM"," ","DOMINION BLVD & MCKAY AVE","WARD 1"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","OCT 02, 2020 02:11:37 PM","20##","RICHMOND","WARD 4"," "
"Pothole","Contracts, Field Services & Maintenance","E-Mail","OCT 13, 2020 09:42:04 AM"," ","BROCK ST & PETER ST","WARD 2"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","DEC 08, 2020 01:24:57 PM","955##","MATCHETTE","WARD 1"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","SEP 09, 2020 04:04:18 PM"," ","WALKER RD & SEMINOLE ST","WARD 5"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","AUG 27, 2020 12:26:49 PM"," ","ROONEY ST & CAMPBELL AVE","WARD 2"," "
"Pothole","Contracts, Field Services & Maintenance","E-Mail","AUG 17, 2020 11:12:01 AM","34##","BLOOMFIELD","WARD 2"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","AUG 17, 2020 01:22:11 PM"," ","SYDNEY AVE & WALKER RD","WARD 9"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","AUG 17, 2020 01:23:29 PM"," ","SYDNEY AVE & BLISS RD","WARD 9"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","AUG 18, 2020 08:41:43 AM","10##","MCKAY","WARD 2"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","AUG 18, 2020 12:30:25 PM","18##","HICKORY","WARD 5"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","OCT 21, 2020 01:15:52 PM","112##","RIVERSIDE","WARD 7"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","AUG 14, 2020 02:42:05 PM","22##","WOODLAWN","WARD 4"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","AUG 21, 2020 10:33:45 AM"," ","WALKER RD & SENECA ST","WARD 4"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","SEP 09, 2020 12:01:29 PM","5##","CHATEAU","WARD 7"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","SEP 15, 2020 01:04:25 PM","84##","LITTLE RIVER","WARD 6"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","OCT 26, 2020 09:23:03 AM","16##","WYANDOTTE","WARD 2"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","OCT 26, 2020 10:07:30 AM","31##","WOODLAWN","WARD 9"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","OCT 26, 2020 11:25:36 AM"," ","ST ROSE AVE & LAPORTE AVE","WARD 6"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","DEC 04, 2020 11:08:42 AM","15##","ST LUKE","WARD 5"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","OCT 05, 2020 01:36:52 PM"," ","LENS AVE & WOODLAWN AVE","WARD 4"," "
"Pothole","Contracts, Field Services & Maintenance","Web Intake","SEP 17, 2020 12:16:15 AM"," "," ","WARD 2"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","DEC 03, 2020 02:14:32 PM"," ","GOYEAU ST & PITT ST E","WARD 3"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","DEC 04, 2020 10:50:27 AM","43##","MITCHELL","WARD 1"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","AUG 05, 2020 11:35:06 AM"," ","LAUZON PKY & COUNTY RD 42","WARD 9"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","AUG 11, 2020 09:30:12 AM","10##","HURON CHURCH","WARD 2"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","AUG 11, 2020 10:55:45 AM"," ","LAUZON PKY & COUNTY RD 42","WARD 9"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","SEP 29, 2020 01:59:15 PM","52##","MATCHETTE","WARD 1"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","OCT 29, 2020 11:00:34 AM","30##","WOODLAND","WARD 1"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","OCT 26, 2020 02:03:55 PM","17##","PARENT","WARD 4"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","OCT 29, 2020 01:08:01 PM","18##","HICKORY","WARD 5"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","OCT 30, 2020 11:34:40 AM","2##","TUSCARORA","WARD 3"," "
"Pothole","Contracts, Field Services & Maintenance","E-Mail","OCT 30, 2020 01:59:02 PM","4##","UNIVERSITY","WARD 3"," "
"Pothole","Contracts, Field Services & Maintenance","Text","AUG 11, 2020 09:51:55 AM","18##","PROVINCIAL","WARD 9"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","AUG 13, 2020 01:53:25 PM","73##","42","WARD 9"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","AUG 25, 2020 08:19:22 AM","32##","WOODLAWN","WARD 9"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","AUG 25, 2020 12:46:13 PM","19##","YPRES","WARD 4"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","OCT 29, 2020 09:00:07 AM","6##","CAMERON","WARD 2"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","OCT 29, 2020 09:42:34 AM"," ","HOWARD AVE & TECUMSEH RD E","WARD 3"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","OCT 19, 2020 11:20:40 AM","8##","MONMOUTH","WARD 4"," "
"Pothole","Contracts, Field Services & Maintenance","E-Mail","OCT 20, 2020 11:29:40 AM","37##","PETER","WARD 2"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","SEP 16, 2020 10:18:05 AM","33##","YPRES","WARD 5"," "
"Pothole","Contracts, Field Services & Maintenance","E-Mail","SEP 18, 2020 10:14:43 AM","78##","HAWTHORNE","WARD 8"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","SEP 22, 2020 12:54:00 PM","10##","PILLETTE","WARD 6"," "
"Pothole","Contracts, Field Services & Maintenance","E-Mail","SEP 18, 2020 10:20:08 AM","26##","SYCAMORE","WARD 8"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","SEP 28, 2020 09:07:39 AM","48##","8TH CON","WARD 9"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","AUG 05, 2020 08:37:08 AM"," ","LAUZON PKY & TECUMSEH RD E","WARD 8"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","AUG 05, 2020 09:16:21 AM","10##","WINDERMERE","WARD 4"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","AUG 05, 2020 11:31:16 AM"," ","LAUZON PKY & COUNTY RD 42","WARD 9"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","AUG 06, 2020 01:58:51 PM","6##","JANETTE","WARD 3"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","SEP 18, 2020 02:35:17 PM","39##","BYNG","WARD 9"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","SEP 21, 2020 09:31:33 AM","29##","ST ETIENNE","WARD 9"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","NOV 19, 2020 03:40:13 PM","27##","ALEXIS","WARD 5"," "
"Pothole","Contracts, Field Services & Maintenance","E-Mail","AUG 31, 2020 10:07:26 AM","16##","HOWARD","WARD 4"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","AUG 31, 2020 03:37:29 PM","9##","PILLETTE","WARD 5"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","SEP 01, 2020 10:50:04 AM","33##","WOODLAWN","WARD 9"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","SEP 01, 2020 10:57:12 AM"," ","PROVINCIAL RD & LEGACY PARK DR","WARD 9"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","SEP 01, 2020 02:40:45 PM","33##","WOODLAWN","WARD 9"," "
"Pothole","Contracts, Field Services & Maintenance","E-Mail","DEC 10, 2020 02:32:37 PM","32##","LINWOOD","WARD 2"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","NOV 30, 2020 03:26:18 PM","5##","ATKINSON","WARD 10"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","DEC 01, 2020 08:39:02 AM"," ","JEFFERSON BLVD & SOUTH NATIONAL ST","WARD 8"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","DEC 01, 2020 01:15:38 PM","4##","ASKIN","WARD 2"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","DEC 02, 2020 09:33:52 AM","16##","JEFFERSON","WARD 8"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","DEC 02, 2020 11:11:27 AM","17##","PARENT","WARD 4"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","DEC 01, 2020 01:39:59 PM"," ","JEFFERSON BLVD & SOUTH NATIONAL ST","WARD 8"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","DEC 02, 2020 12:01:39 PM","5##","ATKINSON","WARD 10"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","NOV 30, 2020 03:30:38 PM"," ","WYANDOTTE ST W & PATRICIA RD","WARD 2"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","DEC 17, 2020 10:26:24 AM"," ","HURON CHURCH RD & GIRARDOT ST","WARD 2"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","DEC 16, 2020 10:36:33 AM"," ","LAING ST & MCEWAN AVE","WARD 2"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","DEC 11, 2020 08:16:57 AM","11##","MOY","WARD 4"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","DEC 11, 2020 02:54:55 PM"," ","TECUMSEH RD E & OUELLETTE AVE","WARD 3"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","NOV 03, 2020 02:14:44 PM"," ","BANWELL RD & TECUMSEH RD E","WARD 7"," "
"Pothole","Contracts, Field Services & Maintenance","E-Mail","DEC 15, 2020 11:10:09 AM","32##","LINWOOD","WARD 2"," "
"Pothole","Contracts, Field Services & Maintenance","E-Mail","DEC 15, 2020 11:11:33 AM","32##","LINWOOD","WARD 2"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","DEC 16, 2020 09:46:54 AM","30##","WOODLAWN","WARD 9"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","DEC 22, 2020 12:36:28 PM","42##","7TH CON","WARD 9"," "
"Pothole","Contracts, Field Services & Maintenance","Phone","DEC 22, 2020 09:18:54 AM","42##","7TH CON","WARD 9"," "
