Latitude,Longitude,Date time,Plow status,Spreader status,Engine status,Truck
42.26854,-83.01116,2021-01-03 04:48:45,False,True,True,8934
42.28792,-82.97028,2021-01-03 04:48:45,False,True,True,5887
42.25276,-83.10232,2021-01-03 04:49:00,True,True,True,3619
42.32446,-83.02179,2021-01-03 04:48:47,True,False,True,9914
42.31677,-83.02997,2021-01-03 04:48:50,False,True,True,3622
42.28785,-83.0149,2021-01-03 04:48:50,False,True,True,6959
42.29274,-83.08332,2021-01-03 04:48:53,False,True,True,6453
42.3052,-82.91806,2021-01-03 04:48:52,False,True,True,3643
42.25864,-82.99503,2021-01-03 04:48:53,False,True,True,7150
42.32386,-83.0099,2021-01-03 04:48:56,False,True,True,6526
42.30512,-82.91797,2021-01-03 04:48:55,False,True,True,3643
42.27874,-83.05256,2021-01-03 04:48:58,True,True,True,9456
42.3273,-82.92894,2021-01-03 04:48:26,False,True,True,8750
42.3273,-82.92894,2021-01-03 04:48:27,False,True,True,8750
42.3273,-82.92888,2021-01-03 04:48:28,False,True,True,8750
42.30109,-83.00122,2021-01-03 04:48:59,False,True,True,4699
42.24765,-82.96322,2021-01-03 04:48:58,False,True,True,1096
42.24766,-82.96318,2021-01-03 04:48:59,False,True,True,1096
42.2672,-83.0103,2021-01-03 04:49:00,False,True,True,8934
42.31155,-82.97449,2021-01-03 04:48:43,True,True,True,3497
42.32488,-83.02007,2021-01-03 04:49:02,True,False,True,9914
42.30502,-82.91792,2021-01-03 04:49:00,False,True,True,3643
42.25276,-83.10232,2021-01-03 04:49:15,True,True,True,3619
42.32712,-82.92867,2021-01-03 04:48:40,False,True,True,8750
42.32709,-82.92867,2021-01-03 04:48:41,False,True,True,8750
42.30878,-82.96888,2021-01-03 04:49:04,False,True,True,2637
42.28716,-83.01442,2021-01-03 04:49:04,False,True,True,6959
42.31201,-82.97325,2021-01-03 04:48:58,True,True,True,3497
42.31665,-83.02987,2021-01-03 04:49:04,False,True,True,3622
42.3166,-83.02984,2021-01-03 04:49:05,False,True,True,3622
42.32664,-82.92867,2021-01-03 04:48:52,False,True,True,8750
42.25852,-82.99697,2021-01-03 04:49:08,False,True,True,7150
42.32664,-82.92867,2021-01-03 04:48:53,False,True,True,8750
42.29157,-83.08402,2021-01-03 04:49:08,False,True,True,6453
42.32577,-82.92867,2021-01-03 04:49:08,False,True,True,8750
42.32329,-83.01154,2021-01-03 04:49:11,False,True,True,6526
42.32495,-83.0193,2021-01-03 04:49:12,True,False,True,9914
42.32495,-83.0193,2021-01-03 04:49:12,True,False,True,9914
42.2807,-83.05381,2021-01-03 04:49:13,True,True,True,9456
42.31245,-82.97204,2021-01-03 04:49:13,True,True,True,3497
42.26586,-83.00944,2021-01-03 04:49:15,False,True,True,8934
42.30075,-83.00299,2021-01-03 04:49:14,False,True,True,4699
42.24679,-83.00014,2021-01-03 04:49:15,False,True,True,5433
42.25276,-83.10232,2021-01-03 04:49:30,True,True,True,3619
42.3162,-83.02958,2021-01-03 04:49:15,False,True,True,3622
42.24679,-82.99991,2021-01-03 04:49:18,False,True,True,5433
42.28604,-83.01363,2021-01-03 04:49:19,False,True,True,6959
42.32475,-83.01915,2021-01-03 04:49:18,True,False,True,9914
42.30409,-82.91877,2021-01-03 04:49:20,False,True,True,3643
42.29047,-83.08468,2021-01-03 04:49:23,False,True,True,6453
42.25812,-82.99908,2021-01-03 04:49:23,False,True,True,7150
42.3126,-82.97157,2021-01-03 04:49:22,True,True,True,3497
42.32491,-82.9287,2021-01-03 04:49:23,False,True,True,8750
42.32472,-83.01913,2021-01-03 04:49:19,True,False,True,9914
42.32467,-83.0191,2021-01-03 04:49:20,True,False,True,9914
42.32463,-83.01907,2021-01-03 04:49:21,True,False,True,9914
42.31572,-83.02927,2021-01-03 04:49:25,True,True,True,3622
42.32275,-83.01307,2021-01-03 04:49:26,False,True,True,6526
42.3126,-82.97155,2021-01-03 04:49:23,True,True,True,3497
42.31261,-82.97153,2021-01-03 04:49:24,True,True,True,3497
42.31261,-82.97152,2021-01-03 04:49:25,True,False,True,3497
42.32433,-83.01888,2021-01-03 04:49:27,True,False,True,9914
42.27651,-83.01643,2021-01-03 04:48:55,True,True,True,5779
42.27535,-83.01582,2021-01-03 04:49:10,True,True,True,5779
42.28275,-83.05509,2021-01-03 04:49:28,True,True,True,9456
42.30041,-83.00485,2021-01-03 04:49:29,False,True,True,4699
42.31261,-82.97151,2021-01-03 04:49:28,True,False,True,3497
42.26452,-83.00856,2021-01-03 04:49:30,False,True,True,8934
42.32412,-83.01873,2021-01-03 04:49:31,True,False,True,9914
42.24673,-82.99798,2021-01-03 04:49:33,False,True,True,5433
42.25276,-83.10232,2021-01-03 04:49:45,True,True,True,3619
42.32407,-83.0187,2021-01-03 04:49:32,True,False,True,9914
42.30311,-82.91938,2021-01-03 04:49:35,False,True,True,3643
42.25013,-82.96299,2021-01-03 04:49:34,False,True,True,1096
42.31261,-82.97144,2021-01-03 04:49:37,True,False,True,3497
42.28952,-83.08528,2021-01-03 04:49:38,False,True,True,6453
42.3126,-82.97142,2021-01-03 04:49:37,True,True,True,3497
42.25772,-83.00129,2021-01-03 04:49:38,False,True,True,7150
42.28607,-83.013,2021-01-03 04:49:37,False,True,True,6959
42.3237,-83.01846,2021-01-03 04:49:42,True,False,True,9914
42.31259,-82.97139,2021-01-03 04:49:39,True,True,True,3497
42.31258,-82.97137,2021-01-03 04:49:39,True,True,True,3497
42.32221,-83.01452,2021-01-03 04:49:41,False,True,True,6526
42.28472,-83.05629,2021-01-03 04:49:43,True,True,True,9456
42.31251,-82.97131,2021-01-03 04:49:43,True,True,True,3497
42.26317,-83.00771,2021-01-03 04:49:45,False,True,True,8934
42.31496,-83.02802,2021-01-03 04:49:44,False,True,True,3622
42.30004,-83.0067,2021-01-03 04:49:44,False,True,True,4699
42.24667,-82.99676,2021-01-03 04:49:45,False,True,True,5433
42.25276,-83.10232,2021-01-03 04:50:00,True,True,True,3619
42.3106,-82.97002,2021-01-03 04:49:19,False,True,True,2637
42.32412,-82.93041,2021-01-03 04:49:50,False,True,True,8750
42.31259,-82.9713,2021-01-03 04:49:34,False,True,True,2637
42.31459,-82.97258,2021-01-03 04:49:49,False,True,True,2637
42.25086,-82.96417,2021-01-03 04:49:51,False,True,True,1096
42.25735,-83.00324,2021-01-03 04:49:53,False,True,True,7150
42.28619,-83.01893,2021-01-03 04:49:53,False,True,True,3843
42.32168,-83.01588,2021-01-03 04:49:56,False,True,True,6526
42.3237,-83.01845,2021-01-03 04:49:57,True,False,True,9914
42.28621,-83.01906,2021-01-03 04:49:55,False,True,True,3843
42.31189,-82.97091,2021-01-03 04:49:56,True,True,True,3497
42.2997,-83.00857,2021-01-03 04:49:59,False,True,True,4699
42.27595,-83.01554,2021-01-03 04:49:58,True,True,True,5779
42.28662,-83.05746,2021-01-03 04:49:58,True,True,True,9456
42.26183,-83.00685,2021-01-03 04:50:00,False,True,True,8934
42.31182,-82.97086,2021-01-03 04:49:57,True,False,True,3497
42.31175,-82.97082,2021-01-03 04:49:58,True,False,True,3497
42.3015,-82.9192,2021-01-03 04:50:00,False,True,True,3643
42.32411,-82.93138,2021-01-03 04:50:00,False,True,True,8750
42.25276,-83.10232,2021-01-03 04:50:15,True,True,True,3619
42.24667,-82.99651,2021-01-03 04:50:01,False,True,True,5433
42.24666,-82.99642,2021-01-03 04:50:03,False,True,True,5433
42.31671,-82.97395,2021-01-03 04:50:04,False,True,True,2637
42.28866,-83.08414,2021-01-03 04:50:04,False,True,True,6453
42.32411,-82.93147,2021-01-03 04:50:01,False,True,True,8750
42.3241,-82.93173,2021-01-03 04:50:05,False,True,True,8750
42.30126,-82.91909,2021-01-03 04:50:05,False,True,True,3643
42.25161,-82.96554,2021-01-03 04:50:06,False,True,True,1096
42.32115,-83.01729,2021-01-03 04:50:11,False,True,True,6526
42.32368,-83.01843,2021-01-03 04:50:12,True,False,True,9914
42.28564,-83.02079,2021-01-03 04:50:12,False,True,True,3843
42.2885,-83.0586,2021-01-03 04:50:13,True,True,True,9456
42.27608,-83.01373,2021-01-03 04:50:13,True,True,True,5779
42.31056,-82.97004,2021-01-03 04:50:13,True,False,True,3497
42.29934,-83.01036,2021-01-03 04:50:14,False,True,True,4699
42.26049,-83.006,2021-01-03 04:50:15,False,True,True,8934
42.24641,-82.9949,2021-01-03 04:50:18,False,True,True,5433
42.25276,-83.10232,2021-01-03 04:50:30,True,True,True,3619
42.31858,-82.97514,2021-01-03 04:50:19,False,True,True,2637
42.32423,-82.93305,2021-01-03 04:50:20,False,True,True,8750
42.31491,-83.02797,2021-01-03 04:49:45,False,True,True,3622
42.31486,-83.02792,2021-01-03 04:49:46,False,True,True,3622
42.31481,-83.02789,2021-01-03 04:49:47,False,True,True,3622
42.31475,-83.02785,2021-01-03 04:49:49,False,True,True,3622
42.25237,-82.96692,2021-01-03 04:50:21,False,True,True,1096
42.28534,-83.02157,2021-01-03 04:50:22,False,True,True,3843
42.31433,-83.02756,2021-01-03 04:49:56,False,True,True,3622
42.31427,-83.02752,2021-01-03 04:49:57,False,True,True,3622
42.31384,-83.02722,2021-01-03 04:50:04,False,True,True,3622
42.31296,-83.02668,2021-01-03 04:50:19,False,True,True,3622
42.32053,-83.01889,2021-01-03 04:50:26,False,True,True,6526
42.28963,-83.08328,2021-01-03 04:50:26,False,True,True,6453
42.32377,-83.01851,2021-01-03 04:50:27,True,False,True,9914
42.28785,-83.01444,2021-01-03 04:50:26,False,True,True,6959
42.28978,-83.05939,2021-01-03 04:50:28,True,True,True,9456
42.299,-83.01218,2021-01-03 04:50:29,False,True,True,4699
42.30931,-82.96923,2021-01-03 04:50:28,True,False,True,3497
42.27624,-83.01188,2021-01-03 04:50:28,True,True,True,5779
42.25914,-83.00514,2021-01-03 04:50:30,False,True,True,8934
42.28785,-83.01444,2021-01-03 04:50:27,False,True,True,6959
42.25276,-83.10232,2021-01-03 04:50:45,True,True,True,3619
42.24587,-82.99263,2021-01-03 04:50:33,False,True,True,5433
42.31211,-83.02614,2021-01-03 04:50:34,False,True,True,3622
42.32071,-82.9765,2021-01-03 04:50:34,False,True,True,2637
42.25306,-82.96816,2021-01-03 04:50:36,False,True,True,1096
42.25276,-83.10232,2021-01-03 04:50:48,True,True,True,3619
42.3011,-82.91904,2021-01-03 04:50:35,False,True,True,3643
42.28986,-83.05945,2021-01-03 04:50:35,True,False,True,9456
42.32511,-82.93378,2021-01-03 04:50:36,False,True,True,8750
42.28986,-83.05945,2021-01-03 04:50:36,True,True,True,9456
42.25276,-83.10232,2021-01-03 04:50:49,True,True,True,3619
42.31992,-83.02055,2021-01-03 04:50:41,False,True,True,6526
42.24587,-82.99263,2021-01-03 04:50:33,False,True,True,5433
42.24583,-82.99248,2021-01-03 04:50:33,False,True,True,5433
42.2458,-82.99232,2021-01-03 04:50:35,False,True,True,5433
42.24577,-82.99217,2021-01-03 04:50:35,False,True,True,5433
42.29069,-83.0826,2021-01-03 04:50:41,False,True,True,6453
42.29004,-83.05965,2021-01-03 04:50:43,True,True,True,9456
42.25276,-83.10232,2021-01-03 04:50:52,True,True,True,3619
42.25276,-83.10232,2021-01-03 04:50:53,True,True,True,3619
42.27639,-83.01007,2021-01-03 04:50:43,True,True,True,5779
42.32396,-83.01866,2021-01-03 04:50:42,True,False,True,9914
42.24547,-82.99093,2021-01-03 04:50:44,False,True,True,5433
42.2573,-83.00352,2021-01-03 04:50:42,False,True,True,7150
42.25785,-83.00433,2021-01-03 04:50:45,False,True,True,8934
42.30809,-82.96846,2021-01-03 04:50:43,True,False,True,3497
42.29866,-83.01404,2021-01-03 04:50:44,False,True,True,4699
42.3007,-82.91885,2021-01-03 04:50:45,False,True,True,3643
42.24543,-82.99078,2021-01-03 04:50:45,False,True,True,5433
42.24532,-82.99031,2021-01-03 04:50:48,False,True,True,5433
42.25276,-83.10232,2021-01-03 04:51:00,True,True,True,3619
42.28903,-83.01551,2021-01-03 04:50:47,False,True,True,6959
42.3222,-82.97752,2021-01-03 04:50:49,False,True,True,2637
42.31121,-83.02556,2021-01-03 04:50:49,False,True,True,3622
42.25361,-82.96901,2021-01-03 04:50:51,False,True,True,1096
42.32594,-82.93429,2021-01-03 04:50:51,False,True,True,8750
42.25758,-83.00417,2021-01-03 04:50:51,False,True,True,8934
42.25718,-83.00429,2021-01-03 04:50:53,False,True,True,7150
42.31938,-83.02207,2021-01-03 04:50:56,False,True,True,6526
42.32417,-83.01879,2021-01-03 04:50:57,True,False,True,9914
42.29833,-83.01584,2021-01-03 04:50:59,False,True,True,4699
42.30752,-82.96813,2021-01-03 04:50:58,True,False,True,3497
42.28534,-83.02172,2021-01-03 04:50:27,False,True,True,3843
42.28538,-83.02179,2021-01-03 04:50:28,False,True,True,3843
42.29977,-82.91845,2021-01-03 04:51:00,False,True,True,3643
42.28938,-83.06186,2021-01-03 04:51:00,True,True,True,9456
42.29031,-83.01633,2021-01-03 04:51:02,False,True,True,6959
42.24477,-82.988,2021-01-03 04:51:03,False,True,True,5433
42.25276,-83.10232,2021-01-03 04:51:15,True,True,True,3619
42.28598,-83.02225,2021-01-03 04:50:38,False,True,True,3843
42.28657,-83.02263,2021-01-03 04:50:44,False,True,True,3843
42.31032,-83.02499,2021-01-03 04:51:04,False,True,True,3622
42.3268,-82.93462,2021-01-03 04:51:06,False,True,True,8750
42.32367,-82.97847,2021-01-03 04:51:04,False,True,True,2637
42.28812,-83.02364,2021-01-03 04:50:59,False,True,True,3843
42.25443,-82.9682,2021-01-03 04:51:09,False,True,True,1096
42.27555,-83.00742,2021-01-03 04:51:09,True,True,True,5779
42.25732,-83.004,2021-01-03 04:51:08,False,True,True,8934
42.2568,-83.00608,2021-01-03 04:51:08,False,True,True,7150
42.29116,-83.08068,2021-01-03 04:51:10,False,True,True,6453
42.31896,-83.02324,2021-01-03 04:51:11,False,True,True,6526
42.32441,-83.01894,2021-01-03 04:51:12,True,False,True,9914
42.28952,-83.02455,2021-01-03 04:51:14,False,True,True,3843
42.298,-83.01755,2021-01-03 04:51:14,False,True,True,4699
42.31887,-83.02349,2021-01-03 04:51:15,False,True,True,6526
42.25702,-83.0038,2021-01-03 04:51:15,False,True,True,8934
42.28863,-83.06398,2021-01-03 04:51:15,True,True,True,9456
42.25276,-83.10232,2021-01-03 04:51:30,True,True,True,3619
42.29125,-83.01692,2021-01-03 04:51:17,False,True,True,6959
42.24424,-82.98583,2021-01-03 04:51:18,False,True,True,5433
42.3251,-82.97939,2021-01-03 04:51:19,False,True,True,2637
42.30944,-83.02443,2021-01-03 04:51:19,False,True,True,3622
42.30719,-82.96949,2021-01-03 04:51:19,True,False,True,3497
42.25641,-83.00821,2021-01-03 04:51:23,False,True,True,7150
42.28981,-83.02475,2021-01-03 04:51:22,False,True,True,3843
42.31872,-83.02391,2021-01-03 04:51:22,False,True,True,6526
42.31872,-83.02391,2021-01-03 04:51:23,False,True,True,6526
42.27566,-83.00628,2021-01-03 04:51:24,True,True,True,5779
42.32466,-83.01909,2021-01-03 04:51:27,True,False,True,9914
42.29083,-83.07947,2021-01-03 04:51:25,False,True,True,6453
42.29762,-83.01941,2021-01-03 04:51:29,False,True,True,4699
42.28789,-83.06608,2021-01-03 04:51:30,True,True,True,9456
42.25582,-83.00292,2021-01-03 04:51:30,False,True,True,8934
42.24375,-82.98382,2021-01-03 04:51:33,False,True,True,5433
42.29886,-82.91791,2021-01-03 04:51:15,False,True,True,3643
42.25276,-83.10232,2021-01-03 04:51:45,True,True,True,3619
42.32672,-82.9804,2021-01-03 04:51:34,False,True,True,2637
42.29268,-83.01784,2021-01-03 04:51:32,False,True,True,6959
42.30875,-83.02398,2021-01-03 04:51:34,False,True,True,3622
42.29905,-82.91646,2021-01-03 04:51:32,False,True,True,3643
42.29908,-82.91632,2021-01-03 04:51:35,False,True,True,3643
42.30687,-82.97112,2021-01-03 04:51:34,True,False,True,3497
42.31831,-83.02504,2021-01-03 04:51:34,False,True,True,6526
42.25425,-82.96683,2021-01-03 04:51:36,False,True,True,1096
42.32707,-82.93462,2021-01-03 04:51:14,False,True,True,8750
42.25599,-83.01053,2021-01-03 04:51:38,False,True,True,7150
42.29911,-82.91621,2021-01-03 04:51:38,False,True,True,3643
42.30875,-83.02398,2021-01-03 04:51:37,False,True,True,3622
42.31807,-83.02571,2021-01-03 04:51:41,False,True,True,6526
42.29048,-83.07818,2021-01-03 04:51:40,False,True,True,6453
42.30674,-82.97178,2021-01-03 04:51:39,True,False,True,3497
42.32716,-82.93462,2021-01-03 04:51:29,False,True,True,8750
42.32481,-83.01918,2021-01-03 04:51:42,True,False,True,9914
42.30672,-82.97189,2021-01-03 04:51:40,True,True,True,3497
42.28699,-83.06696,2021-01-03 04:51:43,True,True,True,9456
42.29727,-83.02126,2021-01-03 04:51:44,False,True,True,4699
42.32721,-82.93396,2021-01-03 04:51:40,False,True,True,8750
42.32481,-83.01918,2021-01-03 04:51:43,True,False,True,9914
42.32481,-83.01918,2021-01-03 04:51:44,True,True,True,9914
42.32481,-83.01918,2021-01-03 04:51:45,True,True,True,9914
42.32721,-82.93387,2021-01-03 04:51:41,False,True,True,8750
42.25441,-83.00193,2021-01-03 04:51:45,False,True,True,8934
42.2869,-83.06701,2021-01-03 04:51:44,True,True,True,9456
42.28681,-83.06705,2021-01-03 04:51:45,True,True,True,9456
42.25276,-83.10232,2021-01-03 04:52:00,True,True,True,3619
42.29922,-82.91572,2021-01-03 04:51:47,False,True,True,3643
42.29426,-83.01885,2021-01-03 04:51:47,False,True,True,6959
42.32481,-83.01918,2021-01-03 04:51:46,True,False,True,9914
42.2433,-82.982,2021-01-03 04:51:48,False,True,True,5433
42.32805,-82.98124,2021-01-03 04:51:49,False,True,True,2637
42.30848,-83.02381,2021-01-03 04:51:47,False,True,True,3622
42.30845,-83.0238,2021-01-03 04:51:49,False,True,True,3622
42.30668,-82.97237,2021-01-03 04:51:49,True,True,True,3497
42.25379,-82.96598,2021-01-03 04:51:51,False,True,True,1096
42.25559,-83.01277,2021-01-03 04:51:53,False,True,True,7150
42.27474,-83.00653,2021-01-03 04:51:51,True,True,True,5779
42.24316,-82.98179,2021-01-03 04:51:53,False,True,True,5433
42.32818,-82.98132,2021-01-03 04:51:51,False,True,True,2637
42.29013,-83.07686,2021-01-03 04:51:55,False,True,True,6453
42.24316,-82.98179,2021-01-03 04:51:54,False,True,True,5433
42.24312,-82.9818,2021-01-03 04:51:55,False,True,True,5433
42.24308,-82.98182,2021-01-03 04:51:56,False,True,True,5433
42.3248,-83.01917,2021-01-03 04:51:57,True,False,True,9914
42.31748,-83.02737,2021-01-03 04:51:56,False,True,True,6526
42.28531,-83.06772,2021-01-03 04:52:00,True,True,True,9456
42.253,-83.00087,2021-01-03 04:52:00,False,True,True,8934
42.29689,-83.02314,2021-01-03 04:51:59,False,True,True,4699
42.29583,-83.01986,2021-01-03 04:52:02,False,True,True,6959
42.3248,-83.01917,2021-01-03 04:52:02,True,False,True,9914
42.29957,-82.91427,2021-01-03 04:52:02,False,True,True,3643
42.25276,-83.10232,2021-01-03 04:52:15,True,True,True,3619
42.25276,-83.10232,2021-01-03 04:52:15,True,True,True,3619
42.30792,-83.02347,2021-01-03 04:52:04,False,True,True,3622
42.25276,-83.10232,2021-01-03 04:52:16,True,True,True,3619
42.27437,-83.00659,2021-01-03 04:52:06,True,True,True,5779
42.28967,-83.02472,2021-01-03 04:52:01,False,True,True,3843
42.28962,-83.02468,2021-01-03 04:52:02,False,True,True,3843
42.28957,-83.02465,2021-01-03 04:52:03,False,True,True,3843
42.3248,-83.01916,2021-01-03 04:52:03,True,True,True,9914
42.25332,-82.96514,2021-01-03 04:52:06,False,True,True,1096
42.24228,-82.98223,2021-01-03 04:52:08,False,True,True,5433
42.2551,-83.01541,2021-01-03 04:52:08,False,True,True,7150
42.31687,-83.02905,2021-01-03 04:52:11,False,True,True,6526
42.28979,-83.07549,2021-01-03 04:52:10,False,True,True,6453
42.32462,-83.01906,2021-01-03 04:52:12,True,True,True,9914
42.30751,-82.9729,2021-01-03 04:52:06,True,True,True,3497
42.29659,-83.02484,2021-01-03 04:52:14,False,True,True,4699
42.32447,-83.01896,2021-01-03 04:52:15,True,True,True,9914
42.28372,-83.06841,2021-01-03 04:52:15,True,True,True,9456
42.25186,-82.9996,2021-01-03 04:52:15,False,True,True,8934
42.25276,-83.10232,2021-01-03 04:52:30,True,True,True,3619
42.30004,-82.913,2021-01-03 04:52:17,False,True,True,3643
42.32447,-83.01896,2021-01-03 04:52:16,True,True,True,9914
42.29652,-83.02517,2021-01-03 04:52:18,False,True,True,4699
42.29713,-83.02067,2021-01-03 04:52:17,False,True,True,6959
42.30725,-83.02303,2021-01-03 04:52:19,False,True,True,3622
42.30843,-82.9735,2021-01-03 04:52:21,True,True,True,3497
42.27385,-83.00624,2021-01-03 04:52:21,True,True,True,5779
42.24099,-82.98258,2021-01-03 04:52:23,False,True,True,5433
42.32728,-82.9291,2021-01-03 04:52:21,False,True,True,8750
42.25313,-82.96436,2021-01-03 04:52:21,False,True,True,1096
42.25486,-83.01728,2021-01-03 04:52:23,False,True,True,7150
42.28945,-83.07415,2021-01-03 04:52:25,False,True,True,6453
42.31625,-83.03085,2021-01-03 04:52:26,False,True,True,6526
42.32385,-83.01855,2021-01-03 04:52:27,True,True,True,9914
42.32728,-82.92888,2021-01-03 04:52:25,False,True,True,8750
42.25108,-82.9979,2021-01-03 04:52:30,False,True,True,8934
42.32729,-82.92878,2021-01-03 04:52:28,False,True,True,8750
42.28208,-83.06907,2021-01-03 04:52:30,True,True,True,9456
42.32729,-82.92878,2021-01-03 04:52:29,False,True,True,8750
42.32825,-82.98136,2021-01-03 04:51:55,False,True,True,2637
42.32872,-82.98154,2021-01-03 04:52:04,False,True,True,2637
42.30042,-82.91202,2021-01-03 04:52:30,False,True,True,3643
42.25276,-83.10232,2021-01-03 04:52:45,True,True,True,3619
42.25337,-82.96374,2021-01-03 04:52:33,False,True,True,1096
42.30637,-83.02246,2021-01-03 04:52:34,False,True,True,3622
42.25276,-83.10232,2021-01-03 04:52:47,True,True,True,3619
42.25276,-83.10232,2021-01-03 04:52:48,True,False,True,3619
42.30046,-82.91192,2021-01-03 04:52:33,False,True,True,3643
42.32828,-82.98145,2021-01-03 04:52:37,False,True,True,2637
42.23958,-82.9827,2021-01-03 04:52:38,False,True,True,5433
42.30922,-82.974,2021-01-03 04:52:36,True,True,True,3497
42.29717,-83.02069,2021-01-03 04:52:38,False,True,True,6959
42.32828,-82.98145,2021-01-03 04:52:39,False,True,True,2637
42.3273,-82.92826,2021-01-03 04:52:39,False,True,True,8750
42.27394,-83.00549,2021-01-03 04:52:41,True,True,True,5779
42.28913,-83.07287,2021-01-03 04:52:40,False,True,True,6453
42.32297,-83.018,2021-01-03 04:52:42,True,True,True,9914
42.3156,-83.03266,2021-01-03 04:52:41,False,True,True,6526
42.25647,-83.01779,2021-01-03 04:52:45,False,True,True,7150
42.28033,-83.06974,2021-01-03 04:52:45,True,True,True,9456
42.25061,-82.99625,2021-01-03 04:52:45,False,True,True,8934
42.29646,-83.02538,2021-01-03 04:52:43,False,True,True,4699
42.29646,-83.02538,2021-01-03 04:52:44,False,True,True,4699
42.25276,-83.10232,2021-01-03 04:53:00,True,False,True,3619
42.29748,-83.02089,2021-01-03 04:52:47,False,True,True,6959
42.30562,-83.02197,2021-01-03 04:52:49,False,True,True,3622
42.32699,-82.98061,2021-01-03 04:52:52,False,True,True,2637
42.3012,-82.91227,2021-01-03 04:52:51,False,True,True,3643
42.3273,-82.92801,2021-01-03 04:52:50,False,True,True,8750
42.28884,-83.07169,2021-01-03 04:52:55,False,True,True,6453
42.27401,-83.0053,2021-01-03 04:52:56,True,True,True,5779
42.31503,-83.03437,2021-01-03 04:52:56,False,True,True,6526
42.32197,-83.01737,2021-01-03 04:52:57,True,True,True,9914
42.29621,-83.02671,2021-01-03 04:52:59,False,True,True,4699
42.3273,-82.92758,2021-01-03 04:52:59,False,True,True,8750
42.27855,-83.07042,2021-01-03 04:53:00,True,True,True,9456
42.25732,-83.01833,2021-01-03 04:53:00,False,True,True,7150
42.23976,-82.98421,2021-01-03 04:53:00,False,True,True,5433
42.29892,-83.02182,2021-01-03 04:53:02,False,True,True,6959
42.24945,-82.99614,2021-01-03 04:53:00,False,True,True,8934
42.25276,-83.10232,2021-01-03 04:53:15,True,False,True,3619
42.3047,-83.0214,2021-01-03 04:53:04,False,True,True,3622
42.32732,-82.9272,2021-01-03 04:53:05,False,True,True,8750
42.32733,-82.92714,2021-01-03 04:53:05,False,True,True,8750
42.30199,-82.9128,2021-01-03 04:53:06,False,True,True,3643
42.32551,-82.97966,2021-01-03 04:53:07,False,True,True,2637
42.32144,-83.01702,2021-01-03 04:53:06,True,True,True,9914
42.31447,-83.03587,2021-01-03 04:53:11,False,True,True,6526
42.32142,-83.01701,2021-01-03 04:53:07,True,False,True,9914
42.3214,-83.01701,2021-01-03 04:53:12,True,False,True,9914
42.32747,-82.92681,2021-01-03 04:53:12,False,True,True,8750
42.28852,-83.0704,2021-01-03 04:53:10,False,True,True,6453
42.28566,-83.02211,2021-01-03 04:53:10,False,True,True,3843
42.28544,-83.02197,2021-01-03 04:53:13,False,True,True,3843
42.24045,-82.98559,2021-01-03 04:53:15,False,True,True,5433
42.27687,-83.0711,2021-01-03 04:53:15,True,True,True,9456
42.29585,-83.02862,2021-01-03 04:53:14,False,True,True,4699
42.2583,-83.01896,2021-01-03 04:53:15,False,True,True,7150
42.30046,-83.02281,2021-01-03 04:53:17,False,True,True,6959
42.25276,-83.10232,2021-01-03 04:53:30,True,False,True,3619
42.31426,-83.03642,2021-01-03 04:53:19,False,True,True,6526
42.32751,-82.92669,2021-01-03 04:53:16,False,True,True,8750
42.30363,-83.02069,2021-01-03 04:53:19,False,True,True,3622
42.30258,-82.91336,2021-01-03 04:53:21,False,True,True,3643
42.27567,-83.0059,2021-01-03 04:53:23,True,True,True,5779
42.3026,-82.91338,2021-01-03 04:53:21,False,True,True,3643
42.32387,-82.97861,2021-01-03 04:53:22,False,True,True,2637
42.30993,-82.97445,2021-01-03 04:52:51,True,True,True,3497
42.31085,-82.97507,2021-01-03 04:53:06,True,True,True,3497
42.31143,-82.97541,2021-01-03 04:53:22,True,True,True,3497
42.25349,-82.96345,2021-01-03 04:53:21,False,True,True,1096
42.25349,-82.96345,2021-01-03 04:53:22,False,True,True,1096
42.32746,-82.92633,2021-01-03 04:53:24,False,True,True,8750
42.28821,-83.06909,2021-01-03 04:53:25,False,True,True,6453
42.32137,-83.017,2021-01-03 04:53:27,True,False,True,9914
42.2854,-83.02115,2021-01-03 04:53:26,False,True,True,3843
42.32746,-82.9262,2021-01-03 04:53:27,False,True,True,8750
42.29544,-83.03072,2021-01-03 04:53:29,False,True,True,4699
42.30271,-82.91344,2021-01-03 04:53:26,False,True,True,3643
42.30274,-82.91343,2021-01-03 04:53:27,False,True,True,3643
42.24047,-82.9876,2021-01-03 04:53:29,False,True,True,5433
42.32747,-82.92616,2021-01-03 04:53:29,False,True,True,8750
42.24835,-82.99713,2021-01-03 04:53:31,False,True,True,8934
42.25276,-83.10232,2021-01-03 04:53:45,True,False,True,3619
42.30233,-83.02401,2021-01-03 04:53:32,False,True,True,6959
42.25276,-83.10232,2021-01-03 04:53:47,True,False,True,3619
42.28571,-83.0203,2021-01-03 04:53:34,False,True,True,3843
42.30252,-83.01996,2021-01-03 04:53:34,False,True,True,3622
42.2484,-82.99729,2021-01-03 04:53:34,False,True,True,8934
42.31405,-83.03703,2021-01-03 04:53:34,False,True,True,6526
42.31223,-82.97594,2021-01-03 04:53:37,True,True,True,3497
42.2538,-82.96278,2021-01-03 04:53:33,False,True,True,1096
