Latitude,Longitude,Date time,Plow status,Spreader status,Engine status,Truck
42.29836,-83.06498,2018-12-19 03:39:52,True,False,True,4720
42.29743,-83.06442,2018-12-19 03:40:07,True,False,True,4720
42.2967,-83.06395,2018-12-19 03:40:22,True,False,True,4720
42.29625,-83.06367,2018-12-19 03:40:37,True,False,True,4720
42.29593,-83.06346,2018-12-19 03:40:52,True,False,True,4720
42.29592,-83.06345,2018-12-19 03:41:07,True,False,True,4720
42.29593,-83.06345,2018-12-19 03:41:22,True,False,True,4720
42.29592,-83.06345,2018-12-19 03:41:37,True,False,True,4720
42.29591,-83.06344,2018-12-19 03:41:52,True,False,True,4720
42.29586,-83.06342,2018-12-19 03:42:07,True,False,True,4720
42.29586,-83.06341,2018-12-19 03:42:22,True,False,True,4720
42.29586,-83.06342,2018-12-19 03:42:37,True,False,True,4720
42.29586,-83.06343,2018-12-19 03:42:52,True,False,True,4720
42.29586,-83.06344,2018-12-19 03:43:07,True,False,True,4720
42.29586,-83.06343,2018-12-19 03:43:22,True,False,True,4720
42.29586,-83.06342,2018-12-19 03:43:37,True,False,True,4720
42.29584,-83.0634,2018-12-19 03:43:52,True,False,True,4720
42.29584,-83.06339,2018-12-19 03:44:07,True,False,True,4720
42.29586,-83.0634,2018-12-19 03:44:22,True,False,True,4720
42.29586,-83.06339,2018-12-19 03:44:37,True,False,True,4720
42.29586,-83.06339,2018-12-19 03:44:52,True,False,True,4720
42.29581,-83.06337,2018-12-19 03:45:07,True,False,True,4720
42.29571,-83.06331,2018-12-19 03:45:23,True,False,True,4720
42.29554,-83.0632,2018-12-19 03:45:38,True,False,True,4720
42.29539,-83.0631,2018-12-19 03:45:53,True,False,True,4720
42.29527,-83.06302,2018-12-19 03:46:08,True,False,True,4720
42.29514,-83.06295,2018-12-19 03:46:23,True,False,True,4720
42.29498,-83.06286,2018-12-19 03:46:38,True,False,True,4720
42.29498,-83.06286,2018-12-19 03:46:53,True,False,True,4720
42.29499,-83.06286,2018-12-19 03:47:08,True,False,True,4720
42.295,-83.06287,2018-12-19 03:47:23,True,False,True,4720
42.29493,-83.06283,2018-12-19 03:47:38,True,False,True,4720
42.29491,-83.06281,2018-12-19 03:47:53,True,False,True,4720
42.29491,-83.0628,2018-12-19 03:48:08,True,False,True,4720
42.29488,-83.06279,2018-12-19 03:48:23,True,False,True,4720
42.29475,-83.0627,2018-12-19 03:48:38,True,False,True,4720
42.29471,-83.06266,2018-12-19 03:48:53,True,False,True,4720
42.29471,-83.06266,2018-12-19 03:49:08,True,False,True,4720
42.29472,-83.06266,2018-12-19 03:49:23,True,False,True,4720
42.29468,-83.06264,2018-12-19 03:49:38,True,False,True,4720
42.29458,-83.06257,2018-12-19 03:49:53,True,False,True,4720
42.2945,-83.06251,2018-12-19 03:50:08,True,False,True,4720
42.2944,-83.06244,2018-12-19 03:50:23,True,False,True,4720
42.29438,-83.06243,2018-12-19 03:50:38,True,False,True,4720
42.29437,-83.06244,2018-12-19 03:50:53,True,False,True,4720
42.29438,-83.06245,2018-12-19 03:51:08,True,False,True,4720
42.29437,-83.06245,2018-12-19 03:51:23,True,False,True,4720
42.29435,-83.06243,2018-12-19 03:51:38,True,False,True,4720
42.29424,-83.06236,2018-12-19 03:51:53,True,False,True,4720
42.2941,-83.06227,2018-12-19 03:52:08,True,False,True,4720
42.29398,-83.06218,2018-12-19 03:52:23,True,False,True,4720
42.29385,-83.06209,2018-12-19 03:52:38,True,False,True,4720
42.29384,-83.06209,2018-12-19 03:52:53,True,False,True,4720
42.29383,-83.0621,2018-12-19 03:53:08,True,False,True,4720
42.2938,-83.06208,2018-12-19 03:53:23,True,False,True,4720
42.29374,-83.06204,2018-12-19 03:53:38,True,False,True,4720
42.29366,-83.06199,2018-12-19 03:53:53,True,False,True,4720
42.29364,-83.06197,2018-12-19 03:54:08,True,False,True,4720
42.29357,-83.06192,2018-12-19 03:54:23,True,False,True,4720
42.29354,-83.06191,2018-12-19 03:54:38,True,False,True,4720
42.29352,-83.0619,2018-12-19 03:54:53,True,False,True,4720
42.29352,-83.06191,2018-12-19 03:55:08,True,False,True,4720
42.29344,-83.06186,2018-12-19 03:55:23,True,False,True,4720
42.2933,-83.06177,2018-12-19 03:55:38,True,False,True,4720
42.29763,-83.0401,2018-12-19 07:15:35,False,True,True,9266
42.29832,-83.03966,2018-12-19 07:15:50,False,True,True,9266
42.31595,-83.04557,2018-12-19 07:25:23,True,False,True,9266
42.31594,-83.04557,2018-12-19 07:25:38,True,False,True,9266
42.31597,-83.04554,2018-12-19 07:25:53,True,False,True,9266
42.31598,-83.04552,2018-12-19 07:26:08,True,False,True,9266
42.31597,-83.04552,2018-12-19 07:26:23,True,False,True,9266
42.31595,-83.04553,2018-12-19 07:26:38,True,False,True,9266
42.31594,-83.04554,2018-12-19 07:26:53,True,False,True,9266
42.31594,-83.04554,2018-12-19 07:27:08,True,False,True,9266
42.31595,-83.04555,2018-12-19 07:27:23,True,False,True,9266
42.31596,-83.04555,2018-12-19 07:27:38,True,False,True,9266
42.31596,-83.04554,2018-12-19 07:27:53,True,False,True,9266
42.31596,-83.04554,2018-12-19 07:28:08,True,False,True,9266
42.31597,-83.04553,2018-12-19 07:28:23,True,False,True,9266
42.31597,-83.04554,2018-12-19 07:28:38,True,False,True,9266
42.31597,-83.04553,2018-12-19 07:28:53,True,False,True,9266
42.31597,-83.04553,2018-12-19 07:29:08,True,False,True,9266
42.31598,-83.04552,2018-12-19 07:29:23,True,False,True,9266
42.31597,-83.04553,2018-12-19 07:29:38,True,False,True,9266
42.31597,-83.04554,2018-12-19 07:29:53,True,False,True,9266
42.31597,-83.04554,2018-12-19 07:30:08,True,False,True,9266
42.31596,-83.04554,2018-12-19 07:30:23,True,False,True,9266
42.31597,-83.04555,2018-12-19 07:30:38,True,False,True,9266
42.31596,-83.04556,2018-12-19 07:30:53,True,False,True,9266
42.31595,-83.04556,2018-12-19 07:31:08,True,False,True,9266
42.31594,-83.04558,2018-12-19 07:31:23,True,False,True,9266
42.31594,-83.04557,2018-12-19 07:31:38,True,False,True,9266
42.31594,-83.04556,2018-12-19 07:31:53,True,False,True,9266
42.31594,-83.04556,2018-12-19 07:32:08,True,False,True,9266
42.31593,-83.04558,2018-12-19 07:32:23,True,False,True,9266
42.31593,-83.04558,2018-12-19 07:32:38,True,False,True,9266
42.31591,-83.04559,2018-12-19 07:32:53,True,False,True,9266
42.31591,-83.0456,2018-12-19 07:33:08,True,False,True,9266
42.31591,-83.04559,2018-12-19 07:33:23,True,False,True,9266
42.3159,-83.04559,2018-12-19 07:33:38,True,False,True,9266
42.31591,-83.04559,2018-12-19 07:33:53,True,False,True,9266
42.31593,-83.04558,2018-12-19 07:34:08,True,False,True,9266
42.31592,-83.04559,2018-12-19 07:34:23,True,False,True,9266
42.31593,-83.04557,2018-12-19 07:34:29,True,False,True,9266
42.31604,-83.04532,2018-12-19 07:34:38,True,False,True,9266
42.31712,-83.04551,2018-12-19 07:35:03,True,False,True,9266
42.31779,-83.04597,2018-12-19 07:35:18,True,False,True,9266
42.31823,-83.04626,2018-12-19 07:35:33,True,False,True,9266
42.31848,-83.04547,2018-12-19 07:35:46,True,True,True,9266
42.31862,-83.04491,2018-12-19 07:35:51,True,True,True,9266
42.31901,-83.04323,2018-12-19 07:36:06,True,True,True,9266
42.31936,-83.04159,2018-12-19 07:36:21,True,True,True,9266
42.31965,-83.04003,2018-12-19 07:36:36,True,True,True,9266
42.31994,-83.03859,2018-12-19 07:36:51,True,True,True,9266
42.31996,-83.03852,2018-12-19 07:36:59,True,False,True,9266
42.31995,-83.03851,2018-12-19 07:37:06,True,False,True,9266
42.31996,-83.03849,2018-12-19 07:37:21,True,False,True,9266
42.31996,-83.03846,2018-12-19 07:37:25,True,True,True,9266
42.32012,-83.03775,2018-12-19 07:37:36,True,True,True,9266
42.32054,-83.03585,2018-12-19 07:37:51,True,True,True,9266
42.32097,-83.03373,2018-12-19 07:38:06,True,True,True,9266
42.32137,-83.03177,2018-12-19 07:38:21,True,True,True,9266
42.32149,-83.03118,2018-12-19 07:38:36,True,True,True,9266
42.32196,-83.02904,2018-12-19 07:38:51,True,True,True,9266
42.32251,-83.02703,2018-12-19 07:39:06,True,True,True,9266
42.32329,-83.02483,2018-12-19 07:39:21,True,True,True,9266
42.32409,-83.02282,2018-12-19 07:39:36,True,True,True,9266
42.3248,-83.0204,2018-12-19 07:39:51,True,True,True,9266
42.29198,-82.9286,2018-12-19 07:39:50,True,False,True,8120
42.29234,-82.92655,2018-12-19 07:40:05,True,False,True,8120
42.32509,-83.01824,2018-12-19 07:40:06,True,True,True,9266
42.32536,-83.01581,2018-12-19 07:40:21,True,True,True,9266
42.29074,-82.92535,2018-12-19 07:40:24,True,False,True,8120
42.32576,-83.01343,2018-12-19 07:40:36,True,True,True,9266
42.29011,-82.92411,2018-12-19 07:40:39,True,False,True,8120
42.32599,-83.01087,2018-12-19 07:40:51,True,True,True,9266
42.3262,-83.00862,2018-12-19 07:41:06,True,True,True,9266
42.2917,-82.92392,2018-12-19 07:41:08,True,False,True,8120
42.32639,-83.00621,2018-12-19 07:41:21,True,True,True,9266
42.29325,-82.92305,2018-12-19 07:41:23,True,False,True,8120
42.32646,-83.00365,2018-12-19 07:41:36,True,True,True,9266
42.29495,-82.91962,2018-12-19 07:41:46,True,False,True,8120
42.3265,-83.00093,2018-12-19 07:41:51,True,True,True,9266
42.29577,-82.91588,2018-12-19 07:42:01,True,False,True,8120
42.32652,-82.99867,2018-12-19 07:42:06,True,True,True,9266
42.29652,-82.91169,2018-12-19 07:42:16,True,False,True,8120
42.32662,-82.99602,2018-12-19 07:42:21,True,True,True,9266
42.2973,-82.90725,2018-12-19 07:42:31,True,False,True,8120
42.32679,-82.99375,2018-12-19 07:42:36,True,True,True,9266
42.29859,-82.90321,2018-12-19 07:42:46,True,False,True,8120
42.32675,-82.99122,2018-12-19 07:42:51,True,True,True,9266
42.30036,-82.90058,2018-12-19 07:43:01,True,False,True,8120
42.32698,-82.98908,2018-12-19 07:43:06,True,True,True,9266
42.30096,-82.89968,2018-12-19 07:43:16,True,False,True,8120
42.32717,-82.98654,2018-12-19 07:43:21,True,True,True,9266
42.30098,-82.89966,2018-12-19 07:43:31,True,False,True,8120
42.3275,-82.98444,2018-12-19 07:43:36,True,True,True,9266
42.30125,-82.89924,2018-12-19 07:43:46,True,False,True,8120
42.32809,-82.98219,2018-12-19 07:43:51,True,True,True,9266
42.30125,-82.89923,2018-12-19 07:44:01,True,False,True,8120
42.32867,-82.97998,2018-12-19 07:44:06,True,True,True,9266
42.30126,-82.89923,2018-12-19 07:44:16,True,False,True,8120
42.32959,-82.97775,2018-12-19 07:44:21,True,True,True,9266
42.30126,-82.89923,2018-12-19 07:44:31,True,False,True,8120
42.33043,-82.97598,2018-12-19 07:44:36,True,True,True,9266
42.30126,-82.89923,2018-12-19 07:44:46,True,False,True,8120
42.33093,-82.97405,2018-12-19 07:44:51,True,True,True,9266
42.30127,-82.89923,2018-12-19 07:45:01,True,False,True,8120
42.33133,-82.97204,2018-12-19 07:45:06,True,True,True,9266
42.30128,-82.89922,2018-12-19 07:45:16,True,False,True,8120
42.33163,-82.96975,2018-12-19 07:45:21,True,True,True,9266
42.33184,-82.96755,2018-12-19 07:45:36,True,True,True,9266
42.30308,-82.89921,2018-12-19 07:45:42,True,False,True,8120
42.33194,-82.96533,2018-12-19 07:45:51,True,True,True,9266
42.30526,-82.89915,2018-12-19 07:45:57,True,False,True,8120
42.33195,-82.96313,2018-12-19 07:46:06,True,True,True,9266
42.30591,-82.8993,2018-12-19 07:46:12,True,False,True,8120
42.33195,-82.96061,2018-12-19 07:46:21,True,True,True,9266
42.30592,-82.8993,2018-12-19 07:46:27,True,False,True,8120
42.33241,-82.95848,2018-12-19 07:46:36,True,True,True,9266
42.30678,-82.89951,2018-12-19 07:46:42,True,False,True,8120
42.3329,-82.95621,2018-12-19 07:46:51,True,True,True,9266
42.30855,-82.89994,2018-12-19 07:46:57,True,False,True,8120
42.33347,-82.95396,2018-12-19 07:47:06,True,True,True,9266
42.31091,-82.90052,2018-12-19 07:47:12,True,False,True,8120
42.33488,-82.9525,2018-12-19 07:47:21,True,True,True,9266
42.31208,-82.9008,2018-12-19 07:47:27,True,False,True,8120
42.33635,-82.95122,2018-12-19 07:47:36,True,True,True,9266
42.3123,-82.90086,2018-12-19 07:47:42,True,False,True,8120
42.31241,-82.90089,2018-12-19 07:47:44,True,False,True,8120
42.33806,-82.9497,2018-12-19 07:47:51,True,True,True,9266
42.31359,-82.90119,2018-12-19 07:47:57,True,False,True,8120
42.33954,-82.9486,2018-12-19 07:48:06,True,True,True,9266
42.31564,-82.90172,2018-12-19 07:48:12,True,False,True,8120
42.3167,-82.90199,2018-12-19 07:48:19,True,False,True,8120
42.34075,-82.94749,2018-12-19 07:48:21,True,True,True,9266
42.31677,-82.90201,2018-12-19 07:48:27,True,False,True,8120
42.34147,-82.94613,2018-12-19 07:48:36,True,True,True,9266
42.31679,-82.90203,2018-12-19 07:48:42,True,False,True,8120
42.34143,-82.94415,2018-12-19 07:48:51,True,True,True,9266
42.31702,-82.90209,2018-12-19 07:48:57,True,False,True,8120
42.34142,-82.94273,2018-12-19 07:49:03,True,False,True,9266
42.34142,-82.94246,2018-12-19 07:49:06,True,False,True,9266
42.31872,-82.90238,2018-12-19 07:49:12,True,False,True,8120
42.34173,-82.94134,2018-12-19 07:49:21,True,False,True,9266
42.32098,-82.90277,2018-12-19 07:49:27,True,False,True,8120
42.34218,-82.94008,2018-12-19 07:49:36,True,False,True,9266
42.32324,-82.90314,2018-12-19 07:49:42,True,False,True,8120
42.34241,-82.93938,2018-12-19 07:49:51,True,False,True,9266
42.32504,-82.90344,2018-12-19 07:49:57,True,False,True,8120
42.34244,-82.93855,2018-12-19 07:50:06,True,False,True,9266
42.3256,-82.90354,2018-12-19 07:50:12,True,False,True,8120
42.32563,-82.9053,2018-12-19 07:50:33,True,False,True,8120
42.34191,-82.93645,2018-12-19 07:50:35,True,False,True,9266
42.34191,-82.93645,2018-12-19 07:50:35,True,True,True,9266
42.32543,-82.90783,2018-12-19 07:50:48,True,False,True,8120
42.34117,-82.93536,2018-12-19 07:50:50,True,True,True,9266
42.32522,-82.91048,2018-12-19 07:51:03,True,False,True,8120
42.3405,-82.93424,2018-12-19 07:51:05,True,True,True,9266
42.32503,-82.91289,2018-12-19 07:51:18,True,False,True,8120
42.33991,-82.93292,2018-12-19 07:51:20,True,True,True,9266
42.32483,-82.91553,2018-12-19 07:51:33,True,False,True,8120
42.33925,-82.93172,2018-12-19 07:51:35,True,True,True,9266
42.33925,-82.93171,2018-12-19 07:51:39,True,False,True,9266
42.32467,-82.91749,2018-12-19 07:51:48,True,False,True,8120
42.33925,-82.93172,2018-12-19 07:51:50,True,False,True,9266
42.32448,-82.91992,2018-12-19 07:52:03,True,False,True,8120
42.33924,-82.93171,2018-12-19 07:52:04,True,True,True,9266
42.33923,-82.93169,2018-12-19 07:52:05,True,True,True,9266
42.32489,-82.92075,2018-12-19 07:52:19,True,False,True,8120
42.33903,-82.93041,2018-12-19 07:52:20,True,True,True,9266
42.32522,-82.92061,2018-12-19 07:52:24,True,False,True,8120
42.32596,-82.92026,2018-12-19 07:52:31,True,False,True,8120
42.33897,-82.92855,2018-12-19 07:52:35,True,True,True,9266
42.32747,-82.91904,2018-12-19 07:52:46,True,False,True,8120
42.33897,-82.92645,2018-12-19 07:52:50,True,True,True,9266
42.32877,-82.9184,2018-12-19 07:53:01,True,False,True,8120
42.33895,-82.92418,2018-12-19 07:53:05,True,True,True,9266
42.33894,-82.92186,2018-12-19 07:53:20,True,True,True,9266
42.32895,-82.91769,2018-12-19 07:53:23,True,False,True,8120
42.33836,-82.91982,2018-12-19 07:53:35,True,True,True,9266
42.32895,-82.91768,2018-12-19 07:53:38,True,False,True,8120
42.33759,-82.91773,2018-12-19 07:53:50,True,True,True,9266
42.32895,-82.91767,2018-12-19 07:53:53,True,False,True,8120
42.33676,-82.91568,2018-12-19 07:54:05,True,True,True,9266
42.32895,-82.91767,2018-12-19 07:54:08,True,False,True,8120
42.32895,-82.91767,2018-12-19 07:54:23,True,False,True,8120
42.33605,-82.91353,2018-12-19 07:54:21,True,True,True,9266
42.3356,-82.91128,2018-12-19 07:54:36,True,True,True,9266
42.32895,-82.91766,2018-12-19 07:54:38,True,False,True,8120
42.33531,-82.90892,2018-12-19 07:54:51,True,True,True,9266
42.32893,-82.91753,2018-12-19 07:54:53,True,False,True,8120
42.33499,-82.90673,2018-12-19 07:55:06,True,True,True,9266
42.32899,-82.91679,2018-12-19 07:55:08,True,False,True,8120
42.3345,-82.90458,2018-12-19 07:55:21,True,True,True,9266
42.32921,-82.91492,2018-12-19 07:55:23,True,False,True,8120
42.33403,-82.90229,2018-12-19 07:55:36,True,True,True,9266
42.32889,-82.9142,2018-12-19 07:55:36,True,False,True,8120
42.32775,-82.91393,2018-12-19 07:55:47,True,False,True,8120
42.33362,-82.90034,2018-12-19 07:55:51,True,True,True,9266
42.32586,-82.91347,2018-12-19 07:56:02,True,False,True,8120
42.33243,-82.89994,2018-12-19 07:56:11,True,True,True,9266
42.32497,-82.91322,2018-12-19 07:56:17,True,False,True,8120
42.32499,-82.91277,2018-12-19 07:56:22,True,False,True,8120
42.33137,-82.89967,2018-12-19 07:56:26,True,True,True,9266
42.33117,-82.89964,2018-12-19 07:56:30,True,False,True,9266
42.32514,-82.91095,2018-12-19 07:56:35,True,False,True,8120
42.3308,-82.89953,2018-12-19 07:56:41,True,False,True,9266
42.32537,-82.90817,2018-12-19 07:56:50,True,False,True,8120
42.32966,-82.89926,2018-12-19 07:56:56,True,False,True,9266
42.32558,-82.90548,2018-12-19 07:57:05,True,False,True,8120
42.32843,-82.89895,2018-12-19 07:57:11,True,False,True,9266
42.32572,-82.9038,2018-12-19 07:57:20,True,False,True,8120
42.32729,-82.89868,2018-12-19 07:57:26,True,False,True,9266
42.32522,-82.90358,2018-12-19 07:57:32,True,False,True,8120
42.32637,-82.89845,2018-12-19 07:57:41,True,False,True,9266
42.32436,-82.90344,2018-12-19 07:57:41,True,False,True,8120
42.32201,-82.90306,2018-12-19 07:57:56,True,False,True,8120
42.32591,-82.89989,2018-12-19 07:58:04,True,False,True,9266
42.31963,-82.90265,2018-12-19 07:58:11,True,False,True,8120
42.3257,-82.90155,2018-12-19 07:58:19,True,False,True,9266
42.31759,-82.9023,2018-12-19 07:58:26,True,False,True,8120
42.32578,-82.90295,2018-12-19 07:58:34,True,False,True,9266
42.3173,-82.90225,2018-12-19 07:58:41,True,False,True,8120
42.32569,-82.90359,2018-12-19 07:58:49,True,False,True,9266
42.31698,-82.90219,2018-12-19 07:58:56,True,False,True,8120
42.32505,-82.90356,2018-12-19 07:58:58,True,True,True,9266
42.32429,-82.90343,2018-12-19 07:59:06,True,True,True,9266
42.3153,-82.90173,2018-12-19 07:59:11,True,False,True,8120
42.32275,-82.90317,2018-12-19 07:59:21,True,True,True,9266
42.31358,-82.90131,2018-12-19 07:59:26,True,False,True,8120
42.32128,-82.90295,2018-12-19 07:59:36,True,True,True,9266
42.31229,-82.901,2018-12-19 07:59:41,True,False,True,8120
42.31971,-82.90266,2018-12-19 07:59:51,True,True,True,9266
42.31048,-82.90045,2018-12-19 07:59:56,True,False,True,8120
42.31853,-82.90245,2018-12-19 08:00:06,True,True,True,9266
42.30831,-82.89992,2018-12-19 08:00:11,True,False,True,8120
42.31744,-82.90229,2018-12-19 08:00:21,True,True,True,9266
42.3067,-82.89957,2018-12-19 08:00:26,True,False,True,8120
42.30489,-82.89909,2018-12-19 08:00:41,True,False,True,8120
42.31722,-82.90316,2018-12-19 08:00:45,True,True,True,9266
42.31722,-82.90316,2018-12-19 08:00:47,True,False,True,9266
42.30282,-82.8993,2018-12-19 08:00:56,True,False,True,8120
42.31722,-82.90317,2018-12-19 08:01:00,True,False,True,9266
42.30198,-82.89927,2018-12-19 08:01:11,True,False,True,8120
42.31721,-82.90317,2018-12-19 08:01:15,True,False,True,9266
42.30154,-82.89917,2018-12-19 08:01:26,True,False,True,8120
42.31722,-82.90317,2018-12-19 08:01:30,True,False,True,9266
42.30126,-82.89948,2018-12-19 08:01:30,True,False,True,8120
42.31722,-82.90318,2018-12-19 08:01:32,True,True,True,9266
42.30012,-82.90121,2018-12-19 08:01:44,True,False,True,8120
42.3173,-82.90396,2018-12-19 08:01:45,True,True,True,9266
42.31747,-82.90542,2018-12-19 08:02:00,True,True,True,9266
42.29828,-82.90416,2018-12-19 08:01:59,True,False,True,8120
42.29728,-82.90856,2018-12-19 08:02:14,True,False,True,8120
42.31769,-82.90725,2018-12-19 08:02:15,True,True,True,9266
42.31787,-82.90897,2018-12-19 08:02:30,True,True,True,9266
42.29643,-82.91341,2018-12-19 08:02:29,True,False,True,8120
42.2955,-82.91828,2018-12-19 08:02:44,True,False,True,8120
42.31809,-82.91108,2018-12-19 08:02:45,True,True,True,9266
42.29441,-82.92282,2018-12-19 08:02:59,True,False,True,8120
42.31829,-82.91309,2018-12-19 08:03:00,True,True,True,9266
42.29349,-82.92632,2018-12-19 08:03:14,True,False,True,8120
42.31851,-82.9153,2018-12-19 08:03:15,True,True,True,9266
42.31876,-82.91775,2018-12-19 08:03:30,True,True,True,9266
42.31903,-82.92013,2018-12-19 08:03:45,True,True,True,9266
42.29284,-82.92547,2018-12-19 08:03:47,True,False,True,8120
42.31935,-82.92246,2018-12-19 08:04:00,True,True,True,9266
42.29074,-82.92382,2018-12-19 08:04:02,True,False,True,8120
42.32005,-82.9246,2018-12-19 08:04:15,True,True,True,9266
42.32068,-82.92656,2018-12-19 08:04:31,True,True,True,9266
42.29227,-82.9262,2018-12-19 08:04:39,True,False,True,8120
42.32197,-82.92792,2018-12-19 08:04:46,True,True,True,9266
42.32223,-82.92979,2018-12-19 08:05:01,True,True,True,9266
42.32235,-82.93098,2018-12-19 08:05:16,True,True,True,9266
42.32258,-82.93312,2018-12-19 08:05:31,True,True,True,9266
42.32204,-82.93689,2018-12-19 08:05:56,True,True,True,9266
42.32172,-82.93778,2018-12-19 08:06:11,True,True,True,9266
42.32172,-82.93778,2018-12-19 08:06:12,True,False,True,9266
42.32172,-82.93778,2018-12-19 08:06:26,True,False,True,9266
42.32172,-82.93777,2018-12-19 08:06:41,True,False,True,9266
42.32171,-82.93776,2018-12-19 08:06:56,True,False,True,9266
42.32171,-82.93776,2018-12-19 08:07:11,True,False,True,9266
42.32171,-82.93777,2018-12-19 08:07:26,True,False,True,9266
42.32171,-82.93777,2018-12-19 08:07:26,True,True,True,9266
42.31991,-82.93853,2018-12-19 08:07:50,True,True,True,9266
42.31851,-82.93889,2018-12-19 08:08:05,True,True,True,9266
42.31753,-82.93914,2018-12-19 08:08:20,True,True,True,9266
42.31612,-82.93947,2018-12-19 08:08:35,True,True,True,9266
42.31599,-82.93947,2018-12-19 08:08:37,True,False,True,9266
42.31574,-82.9406,2018-12-19 08:08:56,True,False,True,9266
42.31515,-82.94082,2018-12-19 08:09:22,True,False,True,9266
42.31487,-82.93959,2018-12-19 08:09:47,True,False,True,9266
42.31487,-82.93957,2018-12-19 08:09:52,True,False,True,9266
42.31487,-82.93955,2018-12-19 08:09:56,True,False,True,9266
42.31494,-82.93928,2018-12-19 08:10:02,True,False,True,9266
42.31637,-82.93921,2018-12-19 08:10:17,True,True,True,9266
42.31649,-82.93919,2018-12-19 08:10:18,True,True,True,9266
42.31817,-82.93881,2018-12-19 08:10:33,True,True,True,9266
42.31987,-82.93837,2018-12-19 08:10:48,True,True,True,9266
42.32124,-82.93796,2018-12-19 08:11:03,True,True,True,9266
42.32159,-82.9377,2018-12-19 08:11:18,True,True,True,9266
42.32222,-82.93593,2018-12-19 08:11:33,True,True,True,9266
42.3224,-82.93248,2018-12-19 08:11:57,True,True,True,9266
42.32217,-82.93017,2018-12-19 08:12:12,True,True,True,9266
42.32181,-82.92783,2018-12-19 08:12:27,True,True,True,9266
42.32031,-82.92573,2018-12-19 08:12:48,True,True,True,9266
42.32031,-82.92573,2018-12-19 08:12:48,True,True,True,9266
42.32026,-82.92535,2018-12-19 08:12:50,True,True,True,9266
42.31956,-82.92385,2018-12-19 08:13:03,True,True,True,9266
42.31913,-82.9214,2018-12-19 08:13:18,True,True,True,9266
42.31882,-82.91903,2018-12-19 08:13:33,True,True,True,9266
42.31858,-82.91671,2018-12-19 08:13:48,True,True,True,9266
42.31833,-82.91434,2018-12-19 08:14:03,True,True,True,9266
42.31811,-82.91223,2018-12-19 08:14:18,True,True,True,9266
42.31801,-82.91128,2018-12-19 08:14:33,True,True,True,9266
42.31779,-82.9092,2018-12-19 08:14:48,True,True,True,9266
42.31752,-82.90677,2018-12-19 08:15:03,True,True,True,9266
42.31725,-82.90447,2018-12-19 08:15:18,True,True,True,9266
42.31703,-82.90254,2018-12-19 08:15:33,True,True,True,9266
42.31701,-82.90231,2018-12-19 08:15:41,True,False,True,9266
42.31701,-82.90231,2018-12-19 08:15:43,True,True,True,9266
42.31702,-82.9023,2018-12-19 08:15:48,True,True,True,9266
42.31702,-82.9023,2018-12-19 08:15:48,True,False,True,9266
42.31703,-82.90229,2018-12-19 08:15:54,True,True,True,9266
42.31673,-82.90213,2018-12-19 08:16:03,True,True,True,9266
42.31511,-82.90169,2018-12-19 08:16:18,True,True,True,9266
42.31373,-82.9013,2018-12-19 08:16:33,True,True,True,9266
42.31254,-82.90103,2018-12-19 08:16:48,True,True,True,9266
42.31107,-82.9006,2018-12-19 08:17:03,True,True,True,9266
42.30951,-82.90022,2018-12-19 08:17:18,True,True,True,9266
42.30808,-82.89987,2018-12-19 08:17:33,True,True,True,9266
42.30786,-82.89982,2018-12-19 08:17:43,True,False,True,9266
42.30784,-82.89982,2018-12-19 08:17:45,True,True,True,9266
42.30779,-82.89981,2018-12-19 08:17:48,True,True,True,9266
42.30669,-82.89957,2018-12-19 08:18:03,True,True,True,9266
42.30509,-82.89916,2018-12-19 08:18:18,True,True,True,9266
42.30348,-82.89914,2018-12-19 08:18:33,True,True,True,9266
42.30219,-82.89929,2018-12-19 08:18:48,True,True,True,9266
42.30166,-82.89917,2018-12-19 08:19:03,True,True,True,9266
42.30166,-82.89917,2018-12-19 08:19:03,True,False,True,9266
42.30166,-82.89918,2018-12-19 08:19:18,True,False,True,9266
42.30166,-82.89918,2018-12-19 08:19:33,True,False,True,9266
42.30163,-82.89917,2018-12-19 08:19:43,True,True,True,9266
42.30142,-82.89912,2018-12-19 08:19:48,True,True,True,9266
42.29997,-82.89874,2018-12-19 08:20:03,True,True,True,9266
42.29825,-82.8983,2018-12-19 08:20:18,True,True,True,9266
42.2966,-82.8979,2018-12-19 08:20:33,True,True,True,9266
42.29489,-82.89749,2018-12-19 08:20:48,True,True,True,9266
42.29313,-82.89706,2018-12-19 08:21:03,True,True,True,9266
42.2914,-82.89663,2018-12-19 08:21:18,True,True,True,9266
42.28963,-82.8962,2018-12-19 08:21:33,True,True,True,9266
42.2882,-82.89585,2018-12-19 08:21:48,True,True,True,9266
42.28669,-82.89548,2018-12-19 08:22:03,True,True,True,9266
42.28493,-82.89505,2018-12-19 08:22:18,True,True,True,9266
42.28315,-82.89461,2018-12-19 08:22:33,True,True,True,9266
42.28131,-82.89416,2018-12-19 08:22:48,True,True,True,9266
42.27938,-82.8937,2018-12-19 08:23:03,True,True,True,9266
42.27755,-82.89324,2018-12-19 08:23:18,True,True,True,9266
42.27671,-82.89304,2018-12-19 08:23:33,True,True,True,9266
42.27672,-82.89304,2018-12-19 08:23:35,True,False,True,9266
42.27672,-82.89304,2018-12-19 08:23:40,True,True,True,9266
42.2763,-82.8949,2018-12-19 08:24:00,True,True,True,9266
