Latitude,Longitude,Date time,Plow status,Spreader status,Engine status,Truck
42.27123,-83.04421,2021-03-21 11:13:09,True,False,True,6140
42.27124,-83.04422,2021-03-21 11:13:24,True,False,True,6140
42.27124,-83.04422,2021-03-21 11:13:39,True,False,True,6140
42.27124,-83.04422,2021-03-21 11:13:54,True,False,True,6140
42.27124,-83.04421,2021-03-21 11:14:09,True,False,True,6140
42.27124,-83.04421,2021-03-21 11:14:24,True,False,True,6140
42.27125,-83.04421,2021-03-21 11:14:39,True,False,True,6140
42.27124,-83.04421,2021-03-21 11:14:54,True,False,True,6140
42.27124,-83.04421,2021-03-21 11:15:09,True,False,True,6140
42.27124,-83.04421,2021-03-21 11:15:24,True,False,True,6140
42.27125,-83.04422,2021-03-21 11:15:39,True,False,True,6140
42.27124,-83.04422,2021-03-21 11:15:54,True,False,True,6140
42.27123,-83.04423,2021-03-21 11:16:10,True,False,True,6140
42.27123,-83.04422,2021-03-21 11:16:25,True,False,True,6140
42.27123,-83.04423,2021-03-21 11:16:40,True,False,True,6140
42.27125,-83.04424,2021-03-21 11:16:55,True,False,True,6140
42.27124,-83.04423,2021-03-21 11:17:10,True,False,True,6140
42.27124,-83.04423,2021-03-21 11:17:25,True,False,True,6140
42.27125,-83.04422,2021-03-21 11:17:40,True,False,True,6140
42.27125,-83.04421,2021-03-21 11:17:55,True,False,True,6140
42.27124,-83.0442,2021-03-21 11:18:10,True,False,True,6140
42.27124,-83.0442,2021-03-21 11:18:25,True,False,True,6140
42.27125,-83.04421,2021-03-21 11:18:40,True,False,True,6140
42.27125,-83.04422,2021-03-21 11:18:55,True,False,True,6140
42.27125,-83.04422,2021-03-21 11:19:10,True,False,True,6140
42.27124,-83.04422,2021-03-21 11:19:25,True,False,True,6140
42.27124,-83.04422,2021-03-21 11:19:40,True,False,True,6140
42.27125,-83.04423,2021-03-21 11:19:55,True,False,True,6140
42.27125,-83.04423,2021-03-21 11:20:10,True,False,True,6140
42.27125,-83.04423,2021-03-21 11:20:25,True,False,True,6140
42.27126,-83.04423,2021-03-21 11:20:40,True,False,True,6140
42.27125,-83.04423,2021-03-21 11:20:55,True,False,True,6140
42.27124,-83.04422,2021-03-21 11:21:10,True,False,True,6140
42.27125,-83.04423,2021-03-21 11:21:25,True,False,True,6140
42.27125,-83.04422,2021-03-21 11:21:40,True,False,True,6140
42.27124,-83.04422,2021-03-21 11:21:55,True,False,True,6140
42.27125,-83.04422,2021-03-21 11:22:10,True,False,True,6140
42.27126,-83.04423,2021-03-21 11:22:25,True,False,True,6140
42.27126,-83.04423,2021-03-21 11:22:40,True,False,True,6140
42.27124,-83.04422,2021-03-21 11:22:55,True,False,True,6140
42.27123,-83.04421,2021-03-21 11:23:10,True,False,True,6140
42.27123,-83.04421,2021-03-21 11:23:25,True,False,True,6140
42.27124,-83.04421,2021-03-21 11:23:40,True,False,True,6140
42.27123,-83.0442,2021-03-21 11:23:55,True,False,True,6140
42.27123,-83.0442,2021-03-21 11:24:10,True,False,True,6140
42.27123,-83.04419,2021-03-21 11:24:25,True,False,True,6140
42.27122,-83.04419,2021-03-21 11:24:40,True,False,True,6140
42.27123,-83.0442,2021-03-21 11:24:55,True,False,True,6140
42.27125,-83.04421,2021-03-21 11:25:10,True,False,True,6140
42.27127,-83.04422,2021-03-21 11:25:25,True,False,True,6140
42.27126,-83.04422,2021-03-21 11:25:40,True,False,True,6140
42.27125,-83.04422,2021-03-21 11:25:55,True,False,True,6140
42.27124,-83.04421,2021-03-21 11:26:10,True,False,True,6140
42.27123,-83.04421,2021-03-21 11:26:25,True,False,True,6140
42.27123,-83.04421,2021-03-21 11:26:40,True,False,True,6140
42.27123,-83.0442,2021-03-21 11:26:55,True,False,True,6140
42.27123,-83.0442,2021-03-21 11:27:10,True,False,True,6140
42.27122,-83.04419,2021-03-21 11:27:25,True,False,True,6140
42.27121,-83.04419,2021-03-21 11:27:40,True,False,True,6140
42.27123,-83.0442,2021-03-21 11:27:55,True,False,True,6140
42.27124,-83.04421,2021-03-21 11:28:10,True,False,True,6140
42.27124,-83.04421,2021-03-21 11:28:25,True,False,True,6140
42.27122,-83.04419,2021-03-21 11:28:40,True,False,True,6140
42.27122,-83.04419,2021-03-21 11:28:55,True,False,True,6140
42.27123,-83.0442,2021-03-21 11:29:10,True,False,True,6140
42.27123,-83.0442,2021-03-21 11:29:25,True,False,True,6140
42.27123,-83.0442,2021-03-21 11:29:40,True,False,True,6140
42.27122,-83.04419,2021-03-21 11:29:55,True,False,True,6140
42.27122,-83.04419,2021-03-21 11:30:10,True,False,True,6140
42.27123,-83.04418,2021-03-21 11:30:25,True,False,True,6140
42.27122,-83.04418,2021-03-21 11:30:40,True,False,True,6140
42.27122,-83.04417,2021-03-21 11:30:55,True,False,True,6140
42.27122,-83.04417,2021-03-21 11:31:10,True,False,True,6140
42.27123,-83.04418,2021-03-21 11:31:25,True,False,True,6140
42.27125,-83.0442,2021-03-21 11:31:40,True,False,True,6140
42.27124,-83.0442,2021-03-21 11:31:55,True,False,True,6140
42.27122,-83.04416,2021-03-21 11:32:10,True,False,True,6140
42.27121,-83.04414,2021-03-21 11:32:25,True,False,True,6140
42.27122,-83.04415,2021-03-21 11:32:40,True,False,True,6140
42.27123,-83.04416,2021-03-21 11:32:55,True,False,True,6140
42.27123,-83.04416,2021-03-21 11:33:10,True,False,True,6140
42.27123,-83.04416,2021-03-21 11:33:25,True,False,True,6140
42.27123,-83.04415,2021-03-21 11:33:40,True,False,True,6140
42.27123,-83.04416,2021-03-21 11:33:55,True,False,True,6140
42.27123,-83.04417,2021-03-21 11:34:10,True,False,True,6140
42.27123,-83.04418,2021-03-21 11:34:25,True,False,True,6140
42.27123,-83.04419,2021-03-21 11:34:40,True,False,True,6140
42.27124,-83.04419,2021-03-21 11:34:55,True,False,True,6140
42.27124,-83.04419,2021-03-21 11:35:10,True,False,True,6140
42.27123,-83.0442,2021-03-21 11:35:25,True,False,True,6140
42.27123,-83.0442,2021-03-21 11:35:40,True,False,True,6140
42.27123,-83.04421,2021-03-21 11:35:55,True,False,True,6140
42.27123,-83.04422,2021-03-21 11:36:10,True,False,True,6140
42.27123,-83.04423,2021-03-21 11:36:25,True,False,True,6140
42.27123,-83.04423,2021-03-21 11:36:40,True,False,True,6140
42.27123,-83.04423,2021-03-21 11:36:55,True,False,True,6140
42.27124,-83.04423,2021-03-21 11:37:10,True,False,True,6140
42.27124,-83.04423,2021-03-21 11:37:25,True,False,True,6140
42.27124,-83.04422,2021-03-21 11:37:40,True,False,True,6140
42.27124,-83.04421,2021-03-21 11:37:55,True,False,True,6140
42.27123,-83.0442,2021-03-21 11:38:10,True,False,True,6140
42.27123,-83.04419,2021-03-21 11:38:25,True,False,True,6140
42.27123,-83.0442,2021-03-21 11:38:40,True,False,True,6140
42.27123,-83.04421,2021-03-21 11:38:55,True,False,True,6140
42.27123,-83.04422,2021-03-21 11:39:10,True,False,True,6140
42.27123,-83.04421,2021-03-21 11:39:25,True,False,True,6140
42.27122,-83.04419,2021-03-21 11:39:40,True,False,True,6140
42.27123,-83.0442,2021-03-21 11:39:55,True,False,True,6140
42.27123,-83.0442,2021-03-21 11:40:10,True,False,True,6140
42.27123,-83.04421,2021-03-21 11:40:25,True,False,True,6140
42.27123,-83.0442,2021-03-21 11:40:40,True,False,True,6140
42.27122,-83.0442,2021-03-21 11:40:55,True,False,True,6140
42.27122,-83.04421,2021-03-21 11:41:10,True,False,True,6140
42.27123,-83.04422,2021-03-21 11:41:25,True,False,True,6140
42.27123,-83.04422,2021-03-21 11:41:40,True,False,True,6140
42.27122,-83.04422,2021-03-21 11:41:55,True,False,True,6140
42.27122,-83.04422,2021-03-21 11:42:10,True,False,True,6140
42.27122,-83.04422,2021-03-21 11:42:25,True,False,True,6140
42.27123,-83.04422,2021-03-21 11:42:40,True,False,True,6140
42.27123,-83.04422,2021-03-21 11:42:55,True,False,True,6140
42.27122,-83.04422,2021-03-21 11:43:10,True,False,True,6140
42.27122,-83.04422,2021-03-21 11:43:25,True,False,True,6140
42.27122,-83.04421,2021-03-21 11:43:40,True,False,True,6140
42.27123,-83.0442,2021-03-21 11:43:55,True,False,True,6140
42.27124,-83.0442,2021-03-21 11:44:10,True,False,True,6140
42.27124,-83.04421,2021-03-21 11:44:25,True,False,True,6140
42.27124,-83.04421,2021-03-21 11:44:40,True,False,True,6140
42.27124,-83.0442,2021-03-21 11:44:55,True,False,True,6140
42.27124,-83.0442,2021-03-21 11:45:10,True,False,True,6140
42.27125,-83.04421,2021-03-21 11:45:25,True,False,True,6140
42.27124,-83.04423,2021-03-21 11:45:40,True,False,True,6140
42.27124,-83.04423,2021-03-21 11:45:55,True,False,True,6140
42.27124,-83.04422,2021-03-21 11:46:11,True,False,True,6140
42.27124,-83.04421,2021-03-21 11:46:26,True,False,True,6140
42.27124,-83.04421,2021-03-21 11:46:41,True,False,True,6140
42.27125,-83.0442,2021-03-21 11:46:56,True,False,True,6140
42.27125,-83.04419,2021-03-21 11:47:11,True,False,True,6140
42.27124,-83.04419,2021-03-21 11:47:26,True,False,True,6140
42.27125,-83.04419,2021-03-21 11:47:41,True,False,True,6140
42.27125,-83.0442,2021-03-21 11:47:56,True,False,True,6140
42.27125,-83.04421,2021-03-21 11:48:11,True,False,True,6140
42.27124,-83.04421,2021-03-21 11:48:26,True,False,True,6140
42.27124,-83.04421,2021-03-21 11:48:41,True,False,True,6140
42.27125,-83.04422,2021-03-21 11:48:56,True,False,True,6140
42.27125,-83.04422,2021-03-21 11:49:11,True,False,True,6140
42.27124,-83.04421,2021-03-21 11:49:26,True,False,True,6140
42.27124,-83.0442,2021-03-21 11:49:41,True,False,True,6140
42.27124,-83.0442,2021-03-21 11:49:56,True,False,True,6140
42.27124,-83.0442,2021-03-21 11:50:11,True,False,True,6140
42.27124,-83.04421,2021-03-21 11:50:26,True,False,True,6140
42.27124,-83.0442,2021-03-21 11:50:41,True,False,True,6140
42.27123,-83.04419,2021-03-21 11:50:56,True,False,True,6140
42.27123,-83.04419,2021-03-21 11:51:11,True,False,True,6140
42.27123,-83.0442,2021-03-21 11:51:26,True,False,True,6140
42.27123,-83.0442,2021-03-21 11:51:41,True,False,True,6140
42.27123,-83.04422,2021-03-21 11:51:56,True,False,True,6140
42.27123,-83.04422,2021-03-21 11:52:11,True,False,True,6140
42.27124,-83.04423,2021-03-21 11:52:26,True,False,True,6140
42.27123,-83.04423,2021-03-21 11:52:41,True,False,True,6140
42.27122,-83.04423,2021-03-21 11:52:56,True,False,True,6140
42.27122,-83.04422,2021-03-21 11:53:11,True,False,True,6140
42.27122,-83.04421,2021-03-21 11:53:26,True,False,True,6140
42.27122,-83.0442,2021-03-21 11:53:41,True,False,True,6140
42.27123,-83.0442,2021-03-21 11:53:56,True,False,True,6140
42.27123,-83.04421,2021-03-21 11:54:11,True,False,True,6140
42.27122,-83.04421,2021-03-21 11:54:26,True,False,True,6140
42.27122,-83.04421,2021-03-21 11:54:41,True,False,True,6140
42.27122,-83.04421,2021-03-21 11:54:56,True,False,True,6140
42.27121,-83.0442,2021-03-21 11:55:11,True,False,True,6140
42.27122,-83.0442,2021-03-21 11:55:26,True,False,True,6140
42.27122,-83.0442,2021-03-21 11:55:41,True,False,True,6140
42.27123,-83.04419,2021-03-21 11:55:56,True,False,True,6140
42.27123,-83.04419,2021-03-21 11:56:11,True,False,True,6140
42.27123,-83.04418,2021-03-21 11:56:26,True,False,True,6140
42.27123,-83.04418,2021-03-21 11:56:41,True,False,True,6140
42.27123,-83.04419,2021-03-21 11:56:56,True,False,True,6140
42.27123,-83.0442,2021-03-21 11:57:11,True,False,True,6140
42.27123,-83.04421,2021-03-21 11:57:26,True,False,True,6140
42.27122,-83.04421,2021-03-21 11:57:41,True,False,True,6140
42.27122,-83.0442,2021-03-21 11:57:56,True,False,True,6140
42.27122,-83.0442,2021-03-21 11:58:11,True,False,True,6140
42.27122,-83.04421,2021-03-21 11:58:26,True,False,True,6140
42.27122,-83.04421,2021-03-21 11:58:41,True,False,True,6140
42.27123,-83.04421,2021-03-21 11:58:56,True,False,True,6140
42.27123,-83.04421,2021-03-21 11:59:11,True,False,True,6140
42.27123,-83.04421,2021-03-21 11:59:26,True,False,True,6140
42.27122,-83.04421,2021-03-21 11:59:41,True,False,True,6140
42.27122,-83.04421,2021-03-21 11:59:56,True,False,True,6140
42.27122,-83.04421,2021-03-21 12:00:11,True,False,True,6140
42.27122,-83.04421,2021-03-21 12:00:26,True,False,True,6140
42.27122,-83.04421,2021-03-21 12:00:41,True,False,True,6140
42.27121,-83.0442,2021-03-21 12:00:56,True,False,True,6140
42.27121,-83.04419,2021-03-21 12:01:11,True,False,True,6140
42.27121,-83.04419,2021-03-21 12:01:26,True,False,True,6140
42.2712,-83.0442,2021-03-21 12:01:41,True,False,True,6140
42.2712,-83.0442,2021-03-21 12:01:56,True,False,True,6140
42.2712,-83.0442,2021-03-21 12:02:11,True,False,True,6140
42.27121,-83.04419,2021-03-21 12:02:26,True,False,True,6140
42.27122,-83.04419,2021-03-21 12:02:41,True,False,True,6140
42.27122,-83.0442,2021-03-21 12:02:56,True,False,True,6140
42.27122,-83.0442,2021-03-21 12:03:11,True,False,True,6140
42.27121,-83.04419,2021-03-21 12:03:26,True,False,True,6140
42.27121,-83.04419,2021-03-21 12:03:41,True,False,True,6140
42.27121,-83.0442,2021-03-21 12:03:56,True,False,True,6140
42.27121,-83.0442,2021-03-21 12:04:11,True,False,True,6140
42.27121,-83.0442,2021-03-21 12:04:26,True,False,True,6140
42.27121,-83.04421,2021-03-21 12:04:41,True,False,True,6140
42.27121,-83.0442,2021-03-21 12:04:56,True,False,True,6140
42.27121,-83.04419,2021-03-21 12:05:11,True,False,True,6140
42.27121,-83.04419,2021-03-21 12:05:26,True,False,True,6140
42.27122,-83.04419,2021-03-21 12:05:41,True,False,True,6140
42.27122,-83.04419,2021-03-21 12:05:56,True,False,True,6140
42.27121,-83.04419,2021-03-21 12:06:11,True,False,True,6140
42.27121,-83.04418,2021-03-21 12:06:26,True,False,True,6140
42.2712,-83.04417,2021-03-21 12:06:41,True,False,True,6140
42.2712,-83.04416,2021-03-21 12:06:56,True,False,True,6140
42.27121,-83.04417,2021-03-21 12:07:11,True,False,True,6140
42.27122,-83.04418,2021-03-21 12:07:26,True,False,True,6140
42.27123,-83.04418,2021-03-21 12:07:41,True,False,True,6140
42.27122,-83.04418,2021-03-21 12:07:56,True,False,True,6140
42.27124,-83.04418,2021-03-21 12:08:11,True,False,True,6140
42.27124,-83.04419,2021-03-21 12:08:26,True,False,True,6140
42.27124,-83.04418,2021-03-21 12:08:41,True,False,True,6140
42.27123,-83.04419,2021-03-21 12:08:56,True,False,True,6140
42.27122,-83.04418,2021-03-21 12:09:11,True,False,True,6140
42.27122,-83.04418,2021-03-21 12:09:26,True,False,True,6140
42.27123,-83.04417,2021-03-21 12:09:41,True,False,True,6140
42.27123,-83.04416,2021-03-21 12:09:56,True,False,True,6140
42.27123,-83.04417,2021-03-21 12:10:11,True,False,True,6140
42.27123,-83.04416,2021-03-21 12:10:26,True,False,True,6140
42.27123,-83.04416,2021-03-21 12:10:41,True,False,True,6140
42.27123,-83.04417,2021-03-21 12:10:56,True,False,True,6140
42.27122,-83.04417,2021-03-21 12:11:11,True,False,True,6140
42.27122,-83.04418,2021-03-21 12:11:26,True,False,True,6140
42.27122,-83.04419,2021-03-21 12:11:41,True,False,True,6140
42.27123,-83.0442,2021-03-21 12:11:56,True,False,True,6140
42.27123,-83.04419,2021-03-21 12:12:11,True,False,True,6140
42.27123,-83.04419,2021-03-21 12:12:26,True,False,True,6140
42.27122,-83.04418,2021-03-21 12:12:41,True,False,True,6140
42.27122,-83.04418,2021-03-21 12:12:56,True,False,True,6140
42.27123,-83.04419,2021-03-21 12:13:11,True,False,True,6140
42.27123,-83.04419,2021-03-21 12:13:26,True,False,True,6140
42.27123,-83.04419,2021-03-21 12:13:41,True,False,True,6140
42.27123,-83.04419,2021-03-21 12:13:56,True,False,True,6140
42.27123,-83.0442,2021-03-21 12:14:11,True,False,True,6140
42.27123,-83.04419,2021-03-21 12:14:26,True,False,True,6140
42.27123,-83.04419,2021-03-21 12:14:41,True,False,True,6140
42.27123,-83.04419,2021-03-21 12:14:56,True,False,True,6140
42.27124,-83.04419,2021-03-21 12:15:11,True,False,True,6140
42.27123,-83.04418,2021-03-21 12:15:26,True,False,True,6140
42.27123,-83.04418,2021-03-21 12:15:41,True,False,True,6140
42.27124,-83.04419,2021-03-21 12:15:56,True,False,True,6140
42.27123,-83.04418,2021-03-21 12:16:11,True,False,True,6140
42.27123,-83.04417,2021-03-21 12:16:27,True,False,True,6140
42.27122,-83.04416,2021-03-21 12:16:42,True,False,True,6140
42.27122,-83.04416,2021-03-21 12:16:57,True,False,True,6140
42.27123,-83.04416,2021-03-21 12:17:12,True,False,True,6140
42.27123,-83.04418,2021-03-21 12:17:27,True,False,True,6140
42.27124,-83.04418,2021-03-21 12:17:42,True,False,True,6140
42.27124,-83.04418,2021-03-21 12:17:57,True,False,True,6140
42.27124,-83.04419,2021-03-21 12:18:12,True,False,True,6140
42.27125,-83.04419,2021-03-21 12:18:27,True,False,True,6140
42.27124,-83.04419,2021-03-21 12:18:42,True,False,True,6140
42.27123,-83.04418,2021-03-21 12:18:57,True,False,True,6140
42.27125,-83.04418,2021-03-21 12:19:12,True,False,True,6140
42.27124,-83.04416,2021-03-21 12:19:27,True,False,True,6140
42.27124,-83.04416,2021-03-21 12:19:42,True,False,True,6140
42.27122,-83.04416,2021-03-21 12:19:57,True,False,True,6140
42.27122,-83.04416,2021-03-21 12:20:12,True,False,True,6140
42.27122,-83.04416,2021-03-21 12:20:27,True,False,True,6140
42.27122,-83.04416,2021-03-21 12:20:42,True,False,True,6140
42.27123,-83.04418,2021-03-21 12:20:57,True,False,True,6140
42.27124,-83.0442,2021-03-21 12:21:12,True,False,True,6140
42.27124,-83.04421,2021-03-21 12:21:27,True,False,True,6140
42.27124,-83.04421,2021-03-21 12:21:42,True,False,True,6140
42.27124,-83.04421,2021-03-21 12:21:57,True,False,True,6140
42.27124,-83.04421,2021-03-21 12:22:12,True,False,True,6140
42.27124,-83.04421,2021-03-21 12:22:27,True,False,True,6140
42.27124,-83.0442,2021-03-21 12:22:42,True,False,True,6140
42.27123,-83.04418,2021-03-21 12:22:57,True,False,True,6140
42.27123,-83.04417,2021-03-21 12:23:12,True,False,True,6140
42.27122,-83.04417,2021-03-21 12:23:27,True,False,True,6140
42.27122,-83.04418,2021-03-21 12:23:42,True,False,True,6140
42.27122,-83.04419,2021-03-21 12:23:57,True,False,True,6140
42.27123,-83.04418,2021-03-21 12:24:12,True,False,True,6140
42.27122,-83.04418,2021-03-21 12:24:27,True,False,True,6140
42.27123,-83.04419,2021-03-21 12:24:42,True,False,True,6140
42.27122,-83.04419,2021-03-21 12:24:57,True,False,True,6140
42.27122,-83.04419,2021-03-21 12:25:12,True,False,True,6140
42.27122,-83.0442,2021-03-21 12:25:27,True,False,True,6140
42.27122,-83.0442,2021-03-21 12:25:42,True,False,True,6140
42.27123,-83.04419,2021-03-21 12:25:57,True,False,True,6140
42.27122,-83.04418,2021-03-21 12:26:12,True,False,True,6140
42.27122,-83.04419,2021-03-21 12:26:27,True,False,True,6140
42.27123,-83.0442,2021-03-21 12:26:42,True,False,True,6140
42.27123,-83.0442,2021-03-21 12:26:57,True,False,True,6140
42.27123,-83.04418,2021-03-21 12:27:12,True,False,True,6140
42.27122,-83.04417,2021-03-21 12:27:27,True,False,True,6140
42.27122,-83.04418,2021-03-21 12:27:42,True,False,True,6140
42.27121,-83.04417,2021-03-21 12:27:57,True,False,True,6140
42.27121,-83.04417,2021-03-21 12:28:12,True,False,True,6140
42.27122,-83.04418,2021-03-21 12:28:27,True,False,True,6140
42.27123,-83.04418,2021-03-21 12:28:42,True,False,True,6140
42.27123,-83.04419,2021-03-21 12:28:57,True,False,True,6140
42.27122,-83.04417,2021-03-21 12:29:12,True,False,True,6140
42.27122,-83.04415,2021-03-21 12:29:27,True,False,True,6140
42.27121,-83.04415,2021-03-21 12:29:42,True,False,True,6140
42.27122,-83.04415,2021-03-21 12:29:57,True,False,True,6140
42.27121,-83.04416,2021-03-21 12:30:12,True,False,True,6140
42.27122,-83.04416,2021-03-21 12:30:27,True,False,True,6140
42.27122,-83.04415,2021-03-21 12:30:42,True,False,True,6140
42.27122,-83.04417,2021-03-21 12:30:57,True,False,True,6140
42.27122,-83.04417,2021-03-21 12:31:12,True,False,True,6140
42.27122,-83.04418,2021-03-21 12:31:27,True,False,True,6140
42.27122,-83.04417,2021-03-21 12:31:42,True,False,True,6140
42.27123,-83.04416,2021-03-21 12:31:57,True,False,True,6140
42.27122,-83.04418,2021-03-21 12:32:12,True,False,True,6140
42.27122,-83.04418,2021-03-21 12:32:27,True,False,True,6140
42.27122,-83.04418,2021-03-21 12:32:42,True,False,True,6140
42.27121,-83.04417,2021-03-21 12:32:57,True,False,True,6140
42.27121,-83.04416,2021-03-21 12:33:12,True,False,True,6140
42.27122,-83.04417,2021-03-21 12:33:27,True,False,True,6140
42.27122,-83.04416,2021-03-21 12:33:42,True,False,True,6140
42.27123,-83.04417,2021-03-21 12:33:57,True,False,True,6140
42.27121,-83.04414,2021-03-21 12:34:12,True,False,True,6140
42.2712,-83.04413,2021-03-21 12:34:27,True,False,True,6140
42.27121,-83.04415,2021-03-21 12:34:42,True,False,True,6140
42.27121,-83.04416,2021-03-21 12:34:57,True,False,True,6140
42.27121,-83.04415,2021-03-21 12:35:12,True,False,True,6140
42.27121,-83.04414,2021-03-21 12:35:27,True,False,True,6140
42.27121,-83.04415,2021-03-21 12:35:42,True,False,True,6140
42.27121,-83.04416,2021-03-21 12:35:57,True,False,True,6140
42.27121,-83.04416,2021-03-21 12:36:12,True,False,True,6140
42.27122,-83.04417,2021-03-21 12:36:28,True,False,True,6140
42.27121,-83.04417,2021-03-21 12:36:43,True,False,True,6140
42.2712,-83.04416,2021-03-21 12:36:58,True,False,True,6140
42.2712,-83.04417,2021-03-21 12:37:13,True,False,True,6140
42.27122,-83.04418,2021-03-21 12:37:28,True,False,True,6140
42.27123,-83.04419,2021-03-21 12:37:43,True,False,True,6140
42.27124,-83.0442,2021-03-21 12:37:58,True,False,True,6140
42.27124,-83.0442,2021-03-21 12:38:13,True,False,True,6140
42.27122,-83.0442,2021-03-21 12:38:28,True,False,True,6140
42.27122,-83.04419,2021-03-21 12:38:43,True,False,True,6140
42.27121,-83.04418,2021-03-21 12:38:58,True,False,True,6140
42.27121,-83.04419,2021-03-21 12:39:13,True,False,True,6140
42.27121,-83.04419,2021-03-21 12:39:28,True,False,True,6140
42.27122,-83.04419,2021-03-21 12:39:43,True,False,True,6140
42.27122,-83.04419,2021-03-21 12:39:58,True,False,True,6140
42.27122,-83.04421,2021-03-21 12:40:13,True,False,True,6140
42.27122,-83.0442,2021-03-21 12:40:28,True,False,True,6140
42.27121,-83.04419,2021-03-21 12:40:43,True,False,True,6140
42.27121,-83.04419,2021-03-21 12:40:58,True,False,True,6140
42.27122,-83.04419,2021-03-21 12:41:13,True,False,True,6140
42.27123,-83.04419,2021-03-21 12:41:28,True,False,True,6140
42.27122,-83.04419,2021-03-21 12:41:43,True,False,True,6140
42.27122,-83.04419,2021-03-21 12:41:58,True,False,True,6140
42.27123,-83.04419,2021-03-21 12:42:13,True,False,True,6140
42.27123,-83.04419,2021-03-21 12:42:28,True,False,True,6140
42.27123,-83.04419,2021-03-21 12:42:43,True,False,True,6140
42.27123,-83.04419,2021-03-21 12:42:58,True,False,True,6140
42.27123,-83.04419,2021-03-21 12:43:13,True,False,True,6140
42.27123,-83.04419,2021-03-21 12:43:28,True,False,True,6140
42.27123,-83.04419,2021-03-21 12:43:43,True,False,True,6140
42.27123,-83.0442,2021-03-21 12:43:58,True,False,True,6140
42.27122,-83.0442,2021-03-21 12:44:13,True,False,True,6140
42.27122,-83.0442,2021-03-21 12:44:28,True,False,True,6140
42.27122,-83.0442,2021-03-21 12:44:43,True,False,True,6140
42.27123,-83.0442,2021-03-21 12:44:58,True,False,True,6140
42.27123,-83.0442,2021-03-21 12:45:13,True,False,True,6140
42.27122,-83.0442,2021-03-21 12:45:28,True,False,True,6140
42.27121,-83.04418,2021-03-21 12:45:43,True,False,True,6140
42.27122,-83.0442,2021-03-21 12:45:58,True,False,True,6140
42.27123,-83.04423,2021-03-21 12:46:13,True,False,True,6140
42.27124,-83.04424,2021-03-21 12:46:28,True,False,True,6140
42.27123,-83.04423,2021-03-21 12:46:43,True,False,True,6140
42.27123,-83.04421,2021-03-21 12:46:58,True,False,True,6140
42.27123,-83.04421,2021-03-21 12:47:13,True,False,True,6140
42.27123,-83.04419,2021-03-21 12:47:28,True,False,True,6140
42.27122,-83.04417,2021-03-21 12:47:43,True,False,True,6140
42.27121,-83.04417,2021-03-21 12:47:58,True,False,True,6140
42.27122,-83.04417,2021-03-21 12:48:13,True,False,True,6140
42.27123,-83.04418,2021-03-21 12:48:28,True,False,True,6140
42.27123,-83.04418,2021-03-21 12:48:43,True,False,True,6140
42.27122,-83.04418,2021-03-21 12:48:58,True,False,True,6140
42.27124,-83.04421,2021-03-21 12:49:13,True,False,True,6140
42.27124,-83.04421,2021-03-21 12:49:28,True,False,True,6140
42.27123,-83.0442,2021-03-21 12:49:43,True,False,True,6140
42.27122,-83.04419,2021-03-21 12:49:58,True,False,True,6140
42.27122,-83.04418,2021-03-21 12:50:13,True,False,True,6140
42.27123,-83.04419,2021-03-21 12:50:28,True,False,True,6140
42.27124,-83.0442,2021-03-21 12:50:43,True,False,True,6140
42.27126,-83.04423,2021-03-21 12:50:58,True,False,True,6140
42.27125,-83.04423,2021-03-21 12:51:13,True,False,True,6140
42.27124,-83.04422,2021-03-21 12:51:28,True,False,True,6140
42.27124,-83.0442,2021-03-21 12:51:43,True,False,True,6140
42.27124,-83.04419,2021-03-21 12:51:58,True,False,True,6140
42.27124,-83.04419,2021-03-21 12:52:13,True,False,True,6140
42.27124,-83.04419,2021-03-21 12:52:28,True,False,True,6140
42.27124,-83.04421,2021-03-21 12:52:43,True,False,True,6140
42.27124,-83.04421,2021-03-21 12:52:58,True,False,True,6140
42.27123,-83.04419,2021-03-21 12:53:13,True,False,True,6140
42.27123,-83.04418,2021-03-21 12:53:28,True,False,True,6140
42.27124,-83.04418,2021-03-21 12:53:43,True,False,True,6140
42.27124,-83.04419,2021-03-21 12:53:58,True,False,True,6140
42.27124,-83.0442,2021-03-21 12:54:13,True,False,True,6140
42.27124,-83.04419,2021-03-21 12:54:28,True,False,True,6140
42.27124,-83.0442,2021-03-21 12:54:43,True,False,True,6140
42.27124,-83.04421,2021-03-21 12:54:58,True,False,True,6140
42.27123,-83.0442,2021-03-21 12:55:13,True,False,True,6140
42.27123,-83.04419,2021-03-21 12:55:28,True,False,True,6140
42.27123,-83.04418,2021-03-21 12:55:43,True,False,True,6140
42.27123,-83.04417,2021-03-21 12:55:58,True,False,True,6140
42.27123,-83.04417,2021-03-21 12:56:13,True,False,True,6140
42.27123,-83.04417,2021-03-21 12:56:29,True,False,True,6140
42.27123,-83.04416,2021-03-21 12:56:44,True,False,True,6140
42.27123,-83.04416,2021-03-21 12:56:59,True,False,True,6140
42.27122,-83.04416,2021-03-21 12:57:14,True,False,True,6140
42.27123,-83.04417,2021-03-21 12:57:29,True,False,True,6140
42.27125,-83.04419,2021-03-21 12:57:44,True,False,True,6140
42.27124,-83.04419,2021-03-21 12:57:59,True,False,True,6140
42.27124,-83.0442,2021-03-21 12:58:14,True,False,True,6140
42.27124,-83.04419,2021-03-21 12:58:29,True,False,True,6140
42.27124,-83.0442,2021-03-21 12:58:44,True,False,True,6140
