Latitude,Longitude,Date time,Plow status,Spreader status,Engine status,Truck
42.31816,-83.04622,2018-02-04 19:23:54,True,True,True,1824
42.31817,-83.04623,2018-02-04 19:23:54,True,False,True,1824
42.31822,-83.0467,2018-02-04 19:24:00,False,True,True,3636
42.2794,-83.05898,2018-02-04 19:24:00,True,True,True,9034
42.30537,-82.96069,2018-02-04 19:24:03,True,False,True,4720
42.30809,-82.96376,2018-02-04 19:24:04,True,False,True,5457
42.2873,-82.92134,2018-02-04 19:24:00,True,True,True,9394
42.31822,-83.04631,2018-02-04 19:24:00,True,False,True,1824
42.31824,-83.04635,2018-02-04 19:24:00,True,False,True,1824
42.31822,-83.0467,2018-02-04 19:24:00,False,True,True,3636
42.28072,-82.99734,2018-02-04 19:24:03,True,False,True,2546
42.32151,-82.9031,2018-02-04 19:24:04,True,False,True,9922
42.32151,-82.90308,2018-02-04 19:24:05,True,False,True,9922
42.3215,-82.90305,2018-02-04 19:24:06,True,True,True,9922
42.32149,-82.90303,2018-02-04 19:24:07,True,True,True,9922
42.31699,-83.05282,2018-02-04 19:24:08,True,False,True,1019
42.3081,-82.96374,2018-02-04 19:24:08,True,False,True,5457
42.3081,-82.96374,2018-02-04 19:24:08,True,True,True,5457
42.32148,-82.903,2018-02-04 19:24:08,True,False,True,9922
42.27785,-83.00638,2018-02-04 19:24:11,True,True,True,2998
42.31824,-83.04661,2018-02-04 19:24:07,False,True,True,3636
42.31824,-83.04658,2018-02-04 19:24:08,False,True,True,3636
42.30825,-83.06985,2018-02-04 19:24:11,True,False,True,6709
42.28412,-82.97542,2018-02-04 19:24:12,False,True,True,2265
42.32815,-82.92673,2018-02-04 19:24:11,False,True,True,2053
42.27533,-83.05029,2018-02-04 19:24:13,True,False,True,5902
42.2881,-82.92187,2018-02-04 19:24:16,True,True,True,9394
42.27819,-83.05906,2018-02-04 19:24:14,True,True,True,9034
42.32116,-82.90287,2018-02-04 19:24:17,True,False,True,9922
42.31826,-83.04651,2018-02-04 19:24:14,False,True,True,3636
42.31827,-83.04647,2018-02-04 19:24:15,False,True,True,3636
42.30517,-82.96126,2018-02-04 19:24:18,True,False,True,4720
42.28001,-83.00054,2018-02-04 19:24:18,True,False,True,2546
42.318,-83.04742,2018-02-04 19:24:19,True,False,True,1824
42.32111,-82.90286,2018-02-04 19:24:18,True,True,True,9922
42.30823,-82.96306,2018-02-04 19:24:19,True,True,True,5457
42.28083,-83.00752,2018-02-04 19:24:19,False,True,True,8945
42.31725,-83.05151,2018-02-04 19:24:23,True,False,True,1019
42.32071,-82.90277,2018-02-04 19:24:25,True,True,True,9922
42.30876,-83.0683,2018-02-04 19:24:26,True,False,True,6709
42.27713,-83.00914,2018-02-04 19:24:26,True,True,True,2998
42.31798,-83.04742,2018-02-04 19:24:26,True,True,True,1824
42.32815,-82.92673,2018-02-04 19:24:26,False,True,True,2053
42.28424,-82.97288,2018-02-04 19:24:27,False,True,True,2265
42.27653,-83.05106,2018-02-04 19:24:28,True,False,True,5902
42.3186,-83.04513,2018-02-04 19:24:30,False,True,True,3636
42.27694,-83.05913,2018-02-04 19:24:29,True,True,True,9034
42.30482,-82.96228,2018-02-04 19:24:33,True,False,True,4720
42.28895,-82.9224,2018-02-04 19:24:31,True,True,True,9394
42.27894,-83.00346,2018-02-04 19:24:33,True,False,True,2546
42.30853,-82.96143,2018-02-04 19:24:34,True,True,True,5457
42.28048,-83.00709,2018-02-04 19:24:34,False,True,True,8945
42.30179,-82.97826,2018-02-04 19:24:34,False,True,True,2661
42.30196,-82.97837,2018-02-04 19:24:38,False,True,True,2661
42.31979,-82.90262,2018-02-04 19:24:40,True,True,True,9922
42.28041,-83.00704,2018-02-04 19:24:38,False,True,True,8945
42.27669,-83.01163,2018-02-04 19:24:41,True,True,True,2998
42.30921,-83.06689,2018-02-04 19:24:41,True,False,True,6709
42.32815,-82.92673,2018-02-04 19:24:41,False,True,True,2053
42.28438,-82.97061,2018-02-04 19:24:42,False,True,True,2265
42.31733,-83.04705,2018-02-04 19:24:42,True,True,True,1824
42.31653,-83.05081,2018-02-04 19:24:43,True,False,True,1019
42.31945,-82.90256,2018-02-04 19:24:44,True,True,True,9922
42.27817,-83.05211,2018-02-04 19:24:43,True,False,True,5902
42.28034,-83.00698,2018-02-04 19:24:41,False,True,True,8945
42.31906,-83.04331,2018-02-04 19:24:45,True,True,True,3636
42.27573,-83.0592,2018-02-04 19:24:44,True,True,True,9034
42.28967,-82.92286,2018-02-04 19:24:46,True,True,True,9394
42.31938,-82.90254,2018-02-04 19:24:45,True,False,True,9922
42.27791,-83.00635,2018-02-04 19:24:48,True,False,True,2546
42.30463,-82.96283,2018-02-04 19:24:48,True,False,True,4720
42.30891,-82.95946,2018-02-04 19:24:49,True,True,True,5457
42.31867,-82.90242,2018-02-04 19:24:55,True,False,True,9922
42.28441,-82.97022,2018-02-04 19:24:49,False,True,True,2265
42.30175,-82.97935,2018-02-04 19:24:56,True,True,True,2661
42.27638,-83.01462,2018-02-04 19:24:56,True,True,True,2998
42.30965,-83.06553,2018-02-04 19:24:56,True,False,True,6709
42.27982,-83.05317,2018-02-04 19:24:58,True,False,True,5902
42.32815,-82.92673,2018-02-04 19:24:56,False,True,True,2053
42.28441,-82.97011,2018-02-04 19:24:53,False,True,True,2265
42.31663,-83.04659,2018-02-04 19:24:57,True,True,True,1824
42.31545,-83.05011,2018-02-04 19:24:58,True,False,True,1019
42.29026,-82.92329,2018-02-04 19:25:00,True,True,True,9394
42.27449,-83.05927,2018-02-04 19:24:59,True,True,True,9034
42.31943,-83.04134,2018-02-04 19:24:59,True,True,True,3636
42.31945,-83.04122,2018-02-04 19:25:00,True,True,True,3636
42.30436,-82.96361,2018-02-04 19:25:03,True,False,True,4720
42.27718,-83.00913,2018-02-04 19:25:03,True,False,True,2546
42.29026,-82.92329,2018-02-04 19:25:01,True,True,True,9394
42.29027,-82.92331,2018-02-04 19:25:01,True,True,True,9394
42.3093,-82.95741,2018-02-04 19:25:04,True,True,True,5457
42.31945,-83.04122,2018-02-04 19:25:00,True,True,True,3636
42.3175,-82.90223,2018-02-04 19:25:10,True,False,True,9922
42.3014,-82.98033,2018-02-04 19:25:11,True,True,True,2661
42.31012,-83.06407,2018-02-04 19:25:11,True,False,True,6709
42.32815,-82.92673,2018-02-04 19:25:11,False,True,True,2053
42.28332,-82.96921,2018-02-04 19:25:10,False,True,True,2265
42.316,-83.04619,2018-02-04 19:25:12,True,True,True,1824
42.28118,-83.05403,2018-02-04 19:25:13,True,False,True,5902
42.27626,-83.01737,2018-02-04 19:25:11,True,True,True,2998
42.31985,-83.04045,2018-02-04 19:25:15,True,True,True,3636
42.27329,-83.05933,2018-02-04 19:25:14,True,True,True,9034
42.29032,-82.92336,2018-02-04 19:25:16,True,True,True,9394
42.30957,-82.95599,2018-02-04 19:25:15,True,True,True,5457
42.30959,-82.95587,2018-02-04 19:25:15,True,True,True,5457
42.30403,-82.96448,2018-02-04 19:25:18,True,False,True,4720
42.27671,-83.01176,2018-02-04 19:25:19,True,False,True,2546
42.30965,-82.95553,2018-02-04 19:25:19,True,True,True,5457
42.31714,-82.90216,2018-02-04 19:25:21,True,False,True,9922
42.29035,-82.92343,2018-02-04 19:25:23,True,True,True,9394
42.31712,-82.90215,2018-02-04 19:25:22,True,True,True,9922
42.28265,-82.96877,2018-02-04 19:25:23,False,True,True,2265
42.3144,-83.05074,2018-02-04 19:25:25,True,False,True,1019
42.31048,-83.06299,2018-02-04 19:25:26,True,False,True,6709
42.29036,-82.92351,2018-02-04 19:25:24,True,True,True,9394
42.31706,-82.90209,2018-02-04 19:25:25,True,True,True,9922
42.28225,-83.05471,2018-02-04 19:25:28,True,False,True,5902
42.31573,-83.04602,2018-02-04 19:25:27,True,True,True,1824
42.32815,-82.92673,2018-02-04 19:25:26,False,True,True,2053
42.30099,-82.98144,2018-02-04 19:25:26,True,True,True,2661
42.27587,-83.02044,2018-02-04 19:25:26,True,True,True,2998
42.32008,-83.04079,2018-02-04 19:25:30,False,True,True,3636
42.29029,-82.92374,2018-02-04 19:25:31,True,True,True,9394
42.27207,-83.05939,2018-02-04 19:25:29,True,True,True,9034
42.3037,-82.96549,2018-02-04 19:25:32,True,False,True,4720
42.27642,-83.01455,2018-02-04 19:25:34,True,False,True,2546
42.30997,-82.95384,2018-02-04 19:25:34,True,True,True,5457
42.3132,-82.93836,2018-02-04 19:25:35,False,True,True,2636
42.31314,-82.93832,2018-02-04 19:25:38,False,True,True,2636
42.31392,-83.05227,2018-02-04 19:25:40,True,False,True,1019
42.27532,-83.02349,2018-02-04 19:25:41,True,True,True,2998
42.30072,-82.98222,2018-02-04 19:25:41,False,True,True,2661
42.31096,-83.06138,2018-02-04 19:25:41,True,False,True,6709
42.32815,-82.92673,2018-02-04 19:25:41,False,True,True,2053
42.2835,-83.05544,2018-02-04 19:25:43,True,False,True,5902
42.3147,-83.04536,2018-02-04 19:25:42,True,True,True,1824
42.27087,-83.05945,2018-02-04 19:25:44,True,True,True,9034
42.32013,-83.04055,2018-02-04 19:25:45,False,True,True,3636
42.31687,-82.90064,2018-02-04 19:25:47,True,True,True,9922
42.31029,-82.95186,2018-02-04 19:25:49,True,True,True,5457
42.29017,-82.92469,2018-02-04 19:25:48,True,True,True,9394
42.27629,-83.01742,2018-02-04 19:25:49,True,False,True,2546
42.31232,-82.9378,2018-02-04 19:25:53,True,True,True,2636
42.2747,-83.02676,2018-02-04 19:25:56,True,True,True,2998
42.31339,-83.05396,2018-02-04 19:25:55,True,False,True,1019
42.31146,-83.05983,2018-02-04 19:25:56,True,False,True,6709
42.30041,-82.98312,2018-02-04 19:25:56,True,True,True,2661
42.32815,-82.92673,2018-02-04 19:25:56,False,True,True,2053
42.31356,-83.04462,2018-02-04 19:25:57,True,True,True,1824
42.31992,-83.04054,2018-02-04 19:25:59,False,True,True,3636
42.28485,-83.05628,2018-02-04 19:25:58,True,False,True,5902
42.26969,-83.05954,2018-02-04 19:25:59,True,True,True,9034
42.31674,-82.89961,2018-02-04 19:26:02,True,True,True,9922
42.3027,-82.96511,2018-02-04 19:25:59,True,False,True,4720
42.27589,-83.02052,2018-02-04 19:26:04,True,False,True,2546
42.31992,-83.04054,2018-02-04 19:26:00,False,True,True,3636
42.31065,-82.95002,2018-02-04 19:26:04,True,True,True,5457
42.31986,-83.04051,2018-02-04 19:26:01,False,True,True,3636
42.31986,-83.04051,2018-02-04 19:26:02,False,True,True,3636
42.27583,-83.00634,2018-02-04 19:26:03,True,False,True,8945
42.2912,-82.92542,2018-02-04 19:26:05,True,True,True,9394
42.31118,-82.93703,2018-02-04 19:26:08,False,True,True,2636
42.2622,-83.04168,2018-02-04 19:26:05,False,True,True,6660
42.26216,-83.04165,2018-02-04 19:26:06,True,True,True,6660
42.31973,-83.04042,2018-02-04 19:26:10,False,True,True,3636
42.30011,-82.98396,2018-02-04 19:26:11,True,True,True,2661
42.31172,-83.05902,2018-02-04 19:26:11,True,False,True,6709
42.27411,-83.02984,2018-02-04 19:26:11,True,True,True,2998
42.32815,-82.92673,2018-02-04 19:26:11,False,True,True,2053
42.31244,-83.0439,2018-02-04 19:26:12,True,True,True,1824
42.28564,-83.05679,2018-02-04 19:26:13,True,False,True,5902
42.31973,-83.04042,2018-02-04 19:26:11,False,True,True,3636
42.31973,-83.04042,2018-02-04 19:26:12,False,True,True,3636
42.26845,-83.05962,2018-02-04 19:26:14,True,True,True,9034
42.30163,-82.96441,2018-02-04 19:26:14,True,False,True,4720
42.31655,-82.89871,2018-02-04 19:26:17,True,True,True,9922
42.27534,-83.02346,2018-02-04 19:26:19,True,False,True,2546
42.31103,-82.94818,2018-02-04 19:26:19,True,True,True,5457
42.29219,-82.92604,2018-02-04 19:26:20,True,True,True,9394
42.30986,-82.93619,2018-02-04 19:26:23,False,True,True,2636
42.2625,-83.04037,2018-02-04 19:26:25,True,True,True,6660
42.31214,-83.05773,2018-02-04 19:26:26,True,False,True,6709
42.31956,-83.04073,2018-02-04 19:26:25,False,True,True,3636
42.31186,-83.04352,2018-02-04 19:26:27,True,True,True,1824
42.27353,-83.03283,2018-02-04 19:26:26,True,True,True,2998
42.29979,-82.98487,2018-02-04 19:26:26,True,True,True,2661
42.32815,-82.92673,2018-02-04 19:26:26,False,True,True,2053
42.28801,-82.97043,2018-02-04 19:26:27,True,False,True,4972
42.28673,-83.05744,2018-02-04 19:26:28,True,False,True,5902
42.31186,-83.04352,2018-02-04 19:26:29,True,False,True,1824
42.26727,-83.05968,2018-02-04 19:26:29,True,True,True,9034
42.31121,-82.94728,2018-02-04 19:26:31,True,True,True,5457
42.30038,-82.96362,2018-02-04 19:26:29,True,False,True,4720
42.31642,-82.89753,2018-02-04 19:26:32,True,True,True,9922
42.30927,-82.93578,2018-02-04 19:26:31,False,True,True,2636
42.31121,-82.94728,2018-02-04 19:26:32,True,False,True,5457
42.31122,-82.94725,2018-02-04 19:26:34,True,False,True,5457
42.29228,-82.92752,2018-02-04 19:26:35,True,True,True,9394
42.27476,-83.02653,2018-02-04 19:26:34,True,False,True,2546
42.26305,-83.03887,2018-02-04 19:26:40,True,True,True,6660
42.31928,-83.04236,2018-02-04 19:26:40,False,True,True,3636
42.27291,-83.03626,2018-02-04 19:26:41,True,True,True,2998
42.29949,-82.98571,2018-02-04 19:26:41,True,True,True,2661
42.32815,-82.92673,2018-02-04 19:26:41,False,True,True,2053
42.31186,-83.04351,2018-02-04 19:26:42,True,False,True,1824
42.31263,-83.05615,2018-02-04 19:26:41,True,False,True,6709
42.28792,-82.97038,2018-02-04 19:26:42,True,False,True,4972
42.28823,-83.05833,2018-02-04 19:26:43,True,False,True,5902
42.26644,-83.05972,2018-02-04 19:26:43,True,True,True,9034
42.26642,-83.05972,2018-02-04 19:26:44,True,True,True,9034
42.29919,-82.96286,2018-02-04 19:26:44,True,False,True,4720
42.29946,-82.98585,2018-02-04 19:26:44,False,True,True,2661
42.31184,-83.0435,2018-02-04 19:26:44,True,True,True,1824
42.26642,-83.05972,2018-02-04 19:26:44,True,True,True,9034
42.2742,-83.02946,2018-02-04 19:26:49,True,False,True,2546
42.31633,-82.89607,2018-02-04 19:26:47,True,True,True,9922
42.31123,-82.94722,2018-02-04 19:26:49,True,False,True,5457
42.29189,-82.9291,2018-02-04 19:26:50,True,True,True,9394
42.31123,-82.94718,2018-02-04 19:26:54,True,False,True,5457
42.26357,-83.03736,2018-02-04 19:26:55,True,True,True,6660
42.30924,-82.93577,2018-02-04 19:26:53,True,False,True,2636
42.31136,-83.06023,2018-02-04 19:26:55,True,False,True,1019
42.31876,-83.04445,2018-02-04 19:26:55,False,True,True,3636
42.32815,-82.92673,2018-02-04 19:26:56,False,True,True,2053
42.31124,-82.94715,2018-02-04 19:26:55,True,True,True,5457
42.27246,-83.03931,2018-02-04 19:26:56,True,True,True,2998
42.31315,-83.05446,2018-02-04 19:26:56,True,False,True,6709
42.31122,-83.04312,2018-02-04 19:26:57,True,True,True,1824
42.2879,-82.97037,2018-02-04 19:26:57,True,False,True,4972
42.28965,-83.05921,2018-02-04 19:26:58,True,False,True,5902
42.26638,-83.05975,2018-02-04 19:26:58,True,True,True,9034
42.26638,-83.05975,2018-02-04 19:26:59,True,True,True,9034
42.29796,-82.96214,2018-02-04 19:26:59,True,False,True,4720
42.31637,-82.89482,2018-02-04 19:27:02,True,True,True,9922
42.26638,-83.05975,2018-02-04 19:26:59,True,True,True,9034
42.2736,-83.03256,2018-02-04 19:27:04,True,False,True,2546
42.31133,-82.94663,2018-02-04 19:27:04,True,True,True,5457
42.30082,-82.98683,2018-02-04 19:27:04,True,False,True,2661
42.28778,-82.97037,2018-02-04 19:27:04,True,False,True,4972
42.2663,-83.0598,2018-02-04 19:27:03,True,True,True,9034
42.2663,-83.05985,2018-02-04 19:27:04,True,False,True,9034
42.27417,-83.00531,2018-02-04 19:27:02,False,True,True,8945
42.27414,-83.0053,2018-02-04 19:27:03,False,True,True,8945
42.3092,-82.93574,2018-02-04 19:27:08,True,False,True,2636
42.28778,-82.97037,2018-02-04 19:27:05,True,True,True,4972
42.28773,-82.97039,2018-02-04 19:27:06,True,True,True,4972
42.28773,-82.97039,2018-02-04 19:27:07,True,False,True,4972
42.26408,-83.03588,2018-02-04 19:27:10,True,True,True,6660
42.31081,-83.0619,2018-02-04 19:27:10,True,False,True,1019
42.31827,-83.04656,2018-02-04 19:27:10,False,True,True,3636
42.27193,-83.04235,2018-02-04 19:27:11,True,True,True,2998
42.32815,-82.92673,2018-02-04 19:27:11,False,True,True,2053
42.29123,-83.06018,2018-02-04 19:27:13,True,False,True,5902
42.31002,-83.04234,2018-02-04 19:27:12,True,True,True,1824
42.31372,-83.05266,2018-02-04 19:27:12,True,False,True,6709
42.29687,-82.96144,2018-02-04 19:27:14,True,False,True,4720
42.26632,-83.0599,2018-02-04 19:27:14,True,False,True,9034
42.28764,-82.97062,2018-02-04 19:27:15,True,False,True,4972
42.3163,-82.89358,2018-02-04 19:27:17,True,True,True,9922
42.27328,-83.00474,2018-02-04 19:27:18,False,True,True,8945
42.26633,-83.05993,2018-02-04 19:27:17,True,False,True,9034
42.27297,-83.03609,2018-02-04 19:27:19,True,False,True,2546
42.31162,-82.94509,2018-02-04 19:27:19,True,True,True,5457
42.28765,-82.97066,2018-02-04 19:27:16,True,True,True,4972
42.3023,-82.98777,2018-02-04 19:27:19,True,False,True,2661
42.26634,-83.05996,2018-02-04 19:27:18,True,True,True,9034
42.30914,-82.93571,2018-02-04 19:27:21,True,False,True,2636
42.32815,-82.92673,2018-02-04 19:27:20,False,True,True,2053
42.26456,-83.03429,2018-02-04 19:27:25,True,True,True,6660
42.30912,-82.9357,2018-02-04 19:27:22,True,True,True,2636
42.30912,-82.9357,2018-02-04 19:27:23,True,True,True,2636
42.31035,-83.06336,2018-02-04 19:27:25,True,False,True,1019
42.27137,-83.04542,2018-02-04 19:27:26,True,True,True,2998
42.31428,-83.05088,2018-02-04 19:27:27,True,False,True,6709
42.30876,-83.04151,2018-02-04 19:27:27,True,True,True,1824
42.28767,-82.9712,2018-02-04 19:27:28,True,True,True,4972
42.29296,-83.06127,2018-02-04 19:27:28,True,False,True,5902
42.30891,-82.93561,2018-02-04 19:27:27,True,True,True,2636
42.30891,-82.93561,2018-02-04 19:27:27,True,False,True,2636
42.29573,-82.96074,2018-02-04 19:27:29,True,False,True,4720
42.31198,-82.94319,2018-02-04 19:27:34,True,True,True,5457
42.27242,-83.03964,2018-02-04 19:27:34,True,False,True,2546
42.27225,-83.00405,2018-02-04 19:27:33,False,True,True,8945
42.2876,-82.9715,2018-02-04 19:27:34,True,True,True,4972
42.30316,-82.98834,2018-02-04 19:27:34,True,False,True,2661
42.31732,-83.04698,2018-02-04 19:27:37,False,True,True,3636
42.2666,-83.06096,2018-02-04 19:27:34,True,True,True,9034
42.30889,-82.93559,2018-02-04 19:27:38,True,False,True,2636
42.30983,-83.06498,2018-02-04 19:27:40,True,False,True,1019
42.26505,-83.03257,2018-02-04 19:27:40,True,True,True,6660
42.31461,-83.0497,2018-02-04 19:27:42,True,False,True,6709
42.27085,-83.04825,2018-02-04 19:27:41,True,True,True,2998
42.29464,-83.06234,2018-02-04 19:27:43,True,False,True,5902
42.30759,-83.04077,2018-02-04 19:27:42,True,True,True,1824
42.31619,-82.89237,2018-02-04 19:27:32,True,True,True,9922
42.27182,-83.0431,2018-02-04 19:27:49,True,False,True,2546
42.31231,-82.94137,2018-02-04 19:27:49,True,True,True,5457
42.27139,-83.00351,2018-02-04 19:27:48,True,True,True,8945
42.26694,-83.06233,2018-02-04 19:27:49,True,True,True,9034
42.31609,-82.8913,2018-02-04 19:27:47,True,True,True,9922
42.30317,-82.98834,2018-02-04 19:27:49,True,False,True,2661
42.30888,-82.93558,2018-02-04 19:27:50,True,False,True,2636
42.31672,-83.04662,2018-02-04 19:27:52,False,True,True,3636
42.30886,-82.93557,2018-02-04 19:27:51,True,True,True,2636
42.30881,-82.93553,2018-02-04 19:27:53,True,True,True,2636
42.26565,-83.03084,2018-02-04 19:27:55,True,True,True,6660
42.27053,-83.05146,2018-02-04 19:27:56,True,True,True,2998
42.3063,-83.03993,2018-02-04 19:27:57,True,True,True,1824
42.30937,-83.06645,2018-02-04 19:27:55,True,False,True,1019
42.29639,-83.06346,2018-02-04 19:27:58,True,False,True,5902
42.31351,-83.0489,2018-02-04 19:28:00,True,False,True,6709
42.31612,-82.89015,2018-02-04 19:28:02,True,True,True,9922
42.32815,-82.92673,2018-02-04 19:27:59,False,True,True,2053
42.27023,-83.00277,2018-02-04 19:28:03,False,True,True,8945
42.30329,-82.98841,2018-02-04 19:28:04,True,False,True,2661
42.31263,-82.9397,2018-02-04 19:28:04,True,True,True,5457
42.27123,-83.04631,2018-02-04 19:28:04,True,False,True,2546
42.26732,-83.06384,2018-02-04 19:28:04,True,True,True,9034
42.31612,-83.04621,2018-02-04 19:28:07,False,True,True,3636
42.2876,-82.9715,2018-02-04 19:27:35,True,False,True,4972
42.28759,-82.97153,2018-02-04 19:27:43,True,False,True,4972
42.28757,-82.97159,2018-02-04 19:27:58,True,False,True,4972
42.30779,-82.93488,2018-02-04 19:28:08,True,True,True,2636
42.31596,-83.04612,2018-02-04 19:28:11,False,True,True,3636
42.26648,-83.02921,2018-02-04 19:28:10,True,True,True,6660
42.2709,-83.05456,2018-02-04 19:28:11,True,True,True,2998
42.30511,-83.03917,2018-02-04 19:28:12,True,True,True,1824
42.32815,-82.92673,2018-02-04 19:28:11,False,True,True,2053
42.28756,-82.97166,2018-02-04 19:28:13,True,False,True,4972
42.30345,-82.98879,2018-02-04 19:28:12,True,False,True,2661
42.30345,-82.98886,2018-02-04 19:28:12,True,True,True,2661
42.29785,-83.06434,2018-02-04 19:28:13,True,False,True,5902
42.31236,-83.04815,2018-02-04 19:28:15,True,False,True,6709
42.28758,-82.97173,2018-02-04 19:28:14,True,False,True,4972
42.28758,-82.97173,2018-02-04 19:28:15,True,True,True,4972
42.31591,-83.04607,2018-02-04 19:28:16,False,True,True,3636
42.26892,-83.00193,2018-02-04 19:28:18,False,True,True,8945
42.31289,-82.93832,2018-02-04 19:28:19,True,True,True,5457
42.31625,-82.88918,2018-02-04 19:28:17,True,True,True,9922
42.27071,-83.0493,2018-02-04 19:28:19,True,False,True,2546
42.2677,-83.06539,2018-02-04 19:28:19,True,True,True,9034
42.30604,-82.93377,2018-02-04 19:28:23,True,True,True,2636
42.26718,-83.02791,2018-02-04 19:28:25,True,True,True,6660
42.30924,-83.06697,2018-02-04 19:28:25,True,False,True,1019
42.30402,-83.03847,2018-02-04 19:28:24,True,True,True,1824
42.32815,-82.92673,2018-02-04 19:28:26,False,True,True,2053
42.27158,-83.0573,2018-02-04 19:28:26,True,True,True,2998
42.26724,-83.02781,2018-02-04 19:28:28,True,True,True,6660
42.26725,-83.02779,2018-02-04 19:28:28,True,False,True,6660
42.30394,-83.03842,2018-02-04 19:28:25,True,True,True,1824
42.30377,-83.0383,2018-02-04 19:28:27,True,True,True,1824
42.31113,-83.04737,2018-02-04 19:28:30,True,False,True,6709
42.31602,-83.04518,2018-02-04 19:28:32,False,True,True,3636
42.31638,-82.88813,2018-02-04 19:28:32,True,True,True,9922
42.27062,-83.05272,2018-02-04 19:28:34,True,False,True,2546
42.31317,-82.93687,2018-02-04 19:28:34,True,True,True,5457
42.2675,-83.00102,2018-02-04 19:28:33,False,True,True,8945
42.26808,-83.06691,2018-02-04 19:28:34,True,True,True,9034
42.28831,-82.97231,2018-02-04 19:28:35,True,True,True,4972
42.30425,-82.93263,2018-02-04 19:28:38,True,True,True,2636
42.26726,-83.02779,2018-02-04 19:28:40,True,False,True,6660
42.30924,-83.06695,2018-02-04 19:28:40,True,False,True,1019
42.32815,-82.92673,2018-02-04 19:28:41,False,True,True,2053
42.27221,-83.05985,2018-02-04 19:28:41,True,True,True,2998
42.30266,-83.03764,2018-02-04 19:28:42,True,True,True,1824
42.30417,-82.99002,2018-02-04 19:28:42,False,True,True,2661
42.31647,-82.88752,2018-02-04 19:28:43,True,True,True,9922
42.31648,-82.88746,2018-02-04 19:28:43,True,False,True,9922
42.31024,-83.04679,2018-02-04 19:28:45,True,False,True,6709
42.27111,-83.05529,2018-02-04 19:28:45,True,False,True,2546
42.27117,-83.05551,2018-02-04 19:28:45,True,False,True,2546
42.30016,-83.0641,2018-02-04 19:28:46,True,False,True,5902
42.26606,-83.00011,2018-02-04 19:28:48,False,True,True,8945
42.27133,-83.05617,2018-02-04 19:28:49,True,False,True,2546
42.31351,-82.9351,2018-02-04 19:28:49,True,True,True,5457
42.26845,-83.06841,2018-02-04 19:28:49,True,True,True,9034
42.30235,-82.93143,2018-02-04 19:28:53,True,True,True,2636
42.26728,-83.02777,2018-02-04 19:28:54,True,False,True,6660
42.26729,-83.02774,2018-02-04 19:28:55,True,False,True,6660
42.30926,-83.06694,2018-02-04 19:28:55,True,False,True,1019
42.27288,-83.06251,2018-02-04 19:28:56,True,True,True,2998
42.30162,-83.03698,2018-02-04 19:28:57,True,True,True,1824
42.30481,-82.99042,2018-02-04 19:28:57,True,True,True,2661
42.32815,-82.92673,2018-02-04 19:28:56,False,True,True,2053
42.26729,-83.02774,2018-02-04 19:28:55,True,False,True,6660
42.30915,-83.04625,2018-02-04 19:29:00,True,False,True,6709
42.30132,-83.06383,2018-02-04 19:29:01,True,False,True,5902
42.27212,-83.05926,2018-02-04 19:29:04,True,False,True,2546
42.31388,-82.93319,2018-02-04 19:29:04,True,True,True,5457
42.26465,-82.99923,2018-02-04 19:29:03,False,True,True,8945
42.26883,-83.06992,2018-02-04 19:29:04,True,True,True,9034
42.28997,-82.97299,2018-02-04 19:29:05,True,True,True,4972
42.30071,-82.93039,2018-02-04 19:29:08,True,True,True,2636
42.26781,-83.0269,2018-02-04 19:29:10,True,False,True,6660
42.30928,-83.06696,2018-02-04 19:29:10,True,False,True,1019
42.32815,-82.92673,2018-02-04 19:29:11,False,True,True,2053
42.27354,-83.06514,2018-02-04 19:29:11,True,True,True,2998
42.30059,-83.03632,2018-02-04 19:29:12,True,True,True,1824
42.3056,-82.99093,2018-02-04 19:29:12,True,True,True,2661
42.29955,-82.96307,2018-02-04 19:29:12,True,False,True,4720
42.30799,-83.04554,2018-02-04 19:29:15,True,False,True,6709
42.30273,-83.06472,2018-02-04 19:29:16,True,False,True,5902
42.26362,-82.99857,2018-02-04 19:29:18,False,True,True,8945
42.30576,-82.99084,2018-02-04 19:29:19,True,True,True,2661
42.27285,-83.06212,2018-02-04 19:29:19,True,False,True,2546
42.31417,-82.9312,2018-02-04 19:29:19,True,True,True,5457
42.26916,-83.07125,2018-02-04 19:29:20,True,True,True,9034
42.2911,-82.97316,2018-02-04 19:29:20,True,True,True,4972
42.30576,-82.99084,2018-02-04 19:29:20,True,False,True,2661
42.29884,-82.9292,2018-02-04 19:29:23,True,True,True,2636
42.26815,-83.02626,2018-02-04 19:29:23,True,False,True,6660
42.30927,-83.06695,2018-02-04 19:29:25,True,False,True,1019
42.27417,-83.0676,2018-02-04 19:29:26,True,True,True,2998
42.30577,-82.99083,2018-02-04 19:29:24,True,False,True,2661
42.30579,-82.99081,2018-02-04 19:29:25,True,True,True,2661
42.2995,-83.03549,2018-02-04 19:29:27,True,True,True,1824
42.32815,-82.92673,2018-02-04 19:29:26,False,True,True,2053
42.26815,-83.02626,2018-02-04 19:29:24,True,False,True,6660
42.26816,-83.02625,2018-02-04 19:29:25,True,False,True,6660
42.30093,-82.96394,2018-02-04 19:29:27,True,False,True,4720
42.30393,-83.06552,2018-02-04 19:29:31,True,False,True,5902
42.27372,-83.06555,2018-02-04 19:29:33,True,False,True,2546
42.30587,-82.99056,2018-02-04 19:29:33,True,True,True,2661
