Service Request Description,Department,Method Received,Created Date,Block,Street,Ward
Downspout Disconnect,Contracts and Field Services,Phone,11/28/2016 12:56,9##,CURRY,WARD 2
Downspout Disconnect,Contracts and Field Services,Phone,11/28/2016 14:44,42##,WHISKEY,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,11/28/2016 15:14,30##,PARKWOOD,WARD 9
Downspout Disconnect,Contracts and Field Services,Phone,11/28/2016 16:34,4##,CHRISTOPHER,WARD 6
Downspout Disconnect,Contracts and Field Services,Phone,11/28/2016 16:45,25##,NORCREST,WARD 7
Downspout Disconnect,Contracts and Field Services,Phone,11/28/2016 17:05,4##,FLORA,WARD 7
Downspout Disconnect,Contracts and Field Services,Phone,11/29/2016 9:49,2##,EVELEIGH,WARD 9
Downspout Disconnect,Contracts and Field Services,Phone,11/30/2016 9:28,35##,HUNTINGTON,WARD 9
Downspout Disconnect,Contracts and Field Services,Phone,11/30/2016 9:52,99##,KENWOOD,WARD 7
Downspout Disconnect,Contracts and Field Services,Phone,11/30/2016 10:21,32##,EVERTS,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,11/30/2016 16:31,115##,CORMORANT,WARD 7
Downspout Disconnect,Contracts and Field Services,Phone,12/1/2016 11:39,27##,DOMINION,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,12/1/2016 12:20,9##,RHOLAINE,WARD 6
Downspout Disconnect,Contracts and Field Services,Phone,12/1/2016 12:27,33##,MCKAY,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,12/1/2016 15:50,106##,WINSLOW,WARD 7
Downspout Disconnect,Contracts and Field Services,Phone,12/2/2016 10:39,107##,WINSLOW,WARD 7
Downspout Disconnect,Contracts and Field Services,Phone,12/5/2016 11:12,22##,DOUGALL,WARD 3
Downspout Disconnect,Contracts and Field Services,Phone,12/5/2016 13:17,35##,WOODWARD,WARD 9
Downspout Disconnect,Contracts and Field Services,Phone,12/5/2016 14:05,5##,LINCOLN,WARD 4
Downspout Disconnect,Contracts and Field Services,Phone,12/5/2016 15:22,27##,DANDURAND,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,12/6/2016 10:52,24##,ASKIN,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,12/6/2016 12:30,97##,RIDGE,WARD 7
Downspout Disconnect,Contracts and Field Services,Phone,12/6/2016 15:38,9##,MOY,WARD 4
Downspout Disconnect,Contracts and Field Services,Phone,12/7/2016 15:23,25##,LLOYD GEORGE,WARD 8
Downspout Disconnect,Contracts and Field Services,Phone,12/7/2016 15:36,30##,RUSHTON,WARD 7
Downspout Disconnect,Contracts and Field Services,Phone,12/7/2016 16:12,14##,FRANCOIS,WARD 5
Downspout Disconnect,Contracts and Field Services,Phone,12/9/2016 15:04,2##,ELM,WARD 3
Downspout Disconnect,Contracts and Field Services,Phone,12/9/2016 15:15,26##,TURNER,WARD 4
Downspout Disconnect,Contracts and Field Services,Phone,12/12/2016 16:10,46##,HELSINKI,WARD 9
Downspout Disconnect,Contracts and Field Services,Phone,12/13/2016 10:30,15##,ELLROSE,WARD 5
Downspout Disconnect,Contracts and Field Services,Phone,12/20/2016 11:30,9##,HOWARD,WARD 3
Downspout Disconnect,Contracts and Field Services,Phone,12/23/2016 14:37,3##,CAMPBELL,WARD 2
