Latitude,Longitude,Date time,Plow status,Spreader status,Engine status,Truck
42.27512,-83.02258,2021-01-16 09:05:30,True,True,True,4081
42.32165,-83.01601,2021-01-16 09:05:37,True,True,True,3283
42.27586,-83.01835,2021-01-16 09:05:46,True,True,True,4081
42.32079,-83.01826,2021-01-16 09:05:52,True,True,True,3283
42.27608,-83.01408,2021-01-16 09:06:01,True,True,True,4081
42.31993,-83.02055,2021-01-16 09:06:07,True,True,True,3283
42.27661,-83.00998,2021-01-16 09:06:16,True,True,True,4081
42.31908,-83.02293,2021-01-16 09:06:22,True,True,True,3283
42.31881,-83.02368,2021-01-16 09:06:27,True,True,True,3283
42.27761,-83.00596,2021-01-16 09:06:31,True,True,True,4081
42.31879,-83.02375,2021-01-16 09:06:34,True,False,True,3283
42.31879,-83.02376,2021-01-16 09:06:37,True,False,True,3283
42.27907,-83.00208,2021-01-16 09:06:46,True,True,True,4081
42.31878,-83.02376,2021-01-16 09:06:52,True,False,True,3283
42.31878,-83.02377,2021-01-16 09:06:55,True,True,True,3283
42.28026,-82.99816,2021-01-16 09:07:01,True,True,True,4081
42.31851,-83.02448,2021-01-16 09:07:07,True,True,True,3283
42.28103,-82.99421,2021-01-16 09:07:16,True,True,True,4081
42.31781,-83.02646,2021-01-16 09:07:22,True,True,True,3283
42.28183,-82.99017,2021-01-16 09:07:31,True,True,True,4081
42.31708,-83.02847,2021-01-16 09:07:37,True,True,True,3283
42.28263,-82.98591,2021-01-16 09:07:46,True,True,True,4081
42.31662,-83.02978,2021-01-16 09:07:52,True,True,True,3283
42.28346,-82.98152,2021-01-16 09:08:01,True,True,True,4081
42.3159,-83.03181,2021-01-16 09:08:07,True,True,True,3283
42.28402,-82.97727,2021-01-16 09:08:16,True,True,True,4081
42.31515,-83.03393,2021-01-16 09:08:22,True,True,True,3283
42.28447,-82.9729,2021-01-16 09:08:31,True,True,True,4081
42.31433,-83.03625,2021-01-16 09:08:37,True,True,True,3283
42.28496,-82.96871,2021-01-16 09:08:46,True,True,True,4081
42.31354,-83.03847,2021-01-16 09:08:52,True,True,True,3283
42.2857,-82.96455,2021-01-16 09:09:01,True,True,True,4081
42.31263,-83.04105,2021-01-16 09:09:07,True,True,True,3283
42.28649,-82.96032,2021-01-16 09:09:16,True,True,True,4081
42.3118,-83.04338,2021-01-16 09:09:22,True,True,True,3283
42.2873,-82.95598,2021-01-16 09:09:31,True,True,True,4081
42.31092,-83.0458,2021-01-16 09:09:37,True,True,True,3283
42.28811,-82.95169,2021-01-16 09:09:46,True,True,True,4081
42.31005,-83.04823,2021-01-16 09:09:52,True,True,True,3283
42.28881,-82.94741,2021-01-16 09:10:01,True,True,True,4081
42.30912,-83.05089,2021-01-16 09:10:07,True,True,True,3283
42.28958,-82.94322,2021-01-16 09:10:16,True,True,True,4081
42.30831,-83.05313,2021-01-16 09:10:22,True,True,True,3283
42.29038,-82.93888,2021-01-16 09:10:31,True,True,True,4081
42.30741,-83.05569,2021-01-16 09:10:37,True,True,True,3283
42.29123,-82.93442,2021-01-16 09:10:46,True,True,True,4081
42.30669,-83.05796,2021-01-16 09:10:52,True,True,True,3283
42.29218,-82.93018,2021-01-16 09:11:01,True,True,True,4081
42.30585,-83.06062,2021-01-16 09:11:07,True,True,True,3283
42.29324,-82.92612,2021-01-16 09:11:16,True,True,True,4081
42.30514,-83.06291,2021-01-16 09:11:22,True,True,True,3283
42.29434,-82.92214,2021-01-16 09:11:31,True,True,True,4081
42.30431,-83.06553,2021-01-16 09:11:37,True,True,True,3283
42.2953,-82.91805,2021-01-16 09:11:46,True,True,True,4081
42.30362,-83.06774,2021-01-16 09:11:52,True,True,True,3283
42.30318,-83.06872,2021-01-16 09:11:59,True,False,True,3283
42.29612,-82.91385,2021-01-16 09:12:01,True,True,True,4081
42.30297,-83.0692,2021-01-16 09:12:07,True,False,True,3283
42.29688,-82.90954,2021-01-16 09:12:16,True,True,True,4081
42.30286,-83.06922,2021-01-16 09:12:26,True,False,True,3283
42.29766,-82.90536,2021-01-16 09:12:31,True,True,True,4081
42.30309,-83.06876,2021-01-16 09:12:41,True,True,True,3283
42.29915,-82.90223,2021-01-16 09:12:46,True,True,True,4081
42.30334,-83.06826,2021-01-16 09:12:47,True,True,True,3283
42.30067,-82.89992,2021-01-16 09:13:01,True,True,True,4081
42.30399,-83.06637,2021-01-16 09:13:02,True,True,True,3283
42.30472,-83.06411,2021-01-16 09:13:17,True,True,True,3283
42.30111,-82.89895,2021-01-16 09:13:16,True,True,True,4081
42.3012,-82.89897,2021-01-16 09:13:25,True,False,True,4081
42.3012,-82.89897,2021-01-16 09:13:31,True,False,True,4081
42.30548,-83.06172,2021-01-16 09:13:32,True,True,True,3283
42.30565,-83.0612,2021-01-16 09:13:43,True,False,True,3283
42.30119,-82.89896,2021-01-16 09:13:46,True,False,True,4081
42.30565,-83.0612,2021-01-16 09:13:47,True,False,True,3283
42.3012,-82.89897,2021-01-16 09:13:56,True,True,True,4081
42.30565,-83.0612,2021-01-16 09:13:58,True,True,True,3283
42.30133,-82.89903,2021-01-16 09:14:01,True,True,True,4081
42.30567,-83.06111,2021-01-16 09:14:02,True,True,True,3283
42.30615,-83.05959,2021-01-16 09:14:17,True,True,True,3283
42.3005,-82.90066,2021-01-16 09:14:18,True,True,True,4081
42.30678,-83.05759,2021-01-16 09:14:32,True,True,True,3283
42.29895,-82.90302,2021-01-16 09:14:33,True,True,True,4081
42.3075,-83.05532,2021-01-16 09:14:47,True,True,True,3283
42.29772,-82.90619,2021-01-16 09:14:48,True,True,True,4081
42.30826,-83.05317,2021-01-16 09:15:02,True,True,True,3283
42.29707,-82.90997,2021-01-16 09:15:03,True,True,True,4081
42.30917,-83.05065,2021-01-16 09:15:17,True,True,True,3283
42.2964,-82.91375,2021-01-16 09:15:18,True,True,True,4081
42.31,-83.04828,2021-01-16 09:15:32,True,True,True,3283
42.2957,-82.91749,2021-01-16 09:15:33,True,True,True,4081
42.3109,-83.04573,2021-01-16 09:15:47,True,True,True,3283
42.29486,-82.92119,2021-01-16 09:15:48,True,True,True,4081
42.31168,-83.04357,2021-01-16 09:16:02,True,True,True,3283
42.29384,-82.92499,2021-01-16 09:16:03,True,True,True,4081
42.29276,-82.92891,2021-01-16 09:16:18,True,True,True,4081
42.31222,-83.04198,2021-01-16 09:16:17,True,True,True,3283
42.3124,-83.04156,2021-01-16 09:16:32,True,True,True,3283
42.29181,-82.93292,2021-01-16 09:16:33,True,True,True,4081
42.31307,-83.03967,2021-01-16 09:16:47,True,True,True,3283
42.29098,-82.93707,2021-01-16 09:16:48,True,True,True,4081
42.31398,-83.03712,2021-01-16 09:17:02,True,True,True,3283
42.29019,-82.94125,2021-01-16 09:17:03,True,True,True,4081
42.28939,-82.94551,2021-01-16 09:17:18,True,True,True,4081
42.31461,-83.03542,2021-01-16 09:17:17,True,True,True,3283
42.31465,-83.03533,2021-01-16 09:17:25,True,False,True,3283
42.31465,-83.03531,2021-01-16 09:17:27,True,True,True,3283
42.31474,-83.03507,2021-01-16 09:17:32,True,True,True,3283
42.2887,-82.9498,2021-01-16 09:17:33,True,True,True,4081
42.31536,-83.03328,2021-01-16 09:17:47,True,True,True,3283
42.28796,-82.95391,2021-01-16 09:17:48,True,True,True,4081
42.31606,-83.03129,2021-01-16 09:18:02,True,True,True,3283
42.2872,-82.95795,2021-01-16 09:18:03,True,True,True,4081
42.31652,-83.02998,2021-01-16 09:18:17,True,True,True,3283
42.28645,-82.96199,2021-01-16 09:18:18,True,True,True,4081
42.28567,-82.96611,2021-01-16 09:18:33,True,True,True,4081
42.31713,-83.02825,2021-01-16 09:18:32,True,True,True,3283
42.31781,-83.02637,2021-01-16 09:18:47,True,True,True,3283
42.28501,-82.97035,2021-01-16 09:18:48,True,True,True,4081
42.28456,-82.97468,2021-01-16 09:19:03,True,True,True,4081
42.31869,-83.02392,2021-01-16 09:19:02,True,True,True,3283
42.31954,-83.02157,2021-01-16 09:19:17,True,True,True,3283
42.28409,-82.97899,2021-01-16 09:19:18,True,True,True,4081
42.32039,-83.01923,2021-01-16 09:19:32,True,True,True,3283
42.2834,-82.98328,2021-01-16 09:19:33,True,True,True,4081
42.3211,-83.01737,2021-01-16 09:19:47,True,True,True,3283
42.28257,-82.98768,2021-01-16 09:19:48,True,True,True,4081
42.32117,-83.0172,2021-01-16 09:19:56,True,False,True,3283
42.32117,-83.01719,2021-01-16 09:20:02,True,False,True,3283
42.28173,-82.99209,2021-01-16 09:20:03,True,True,True,4081
42.32117,-83.01719,2021-01-16 09:20:09,True,True,True,3283
42.32131,-83.01683,2021-01-16 09:20:17,True,True,True,3283
42.28091,-82.99644,2021-01-16 09:20:18,True,True,True,4081
42.32179,-83.01556,2021-01-16 09:20:32,True,True,True,3283
42.27993,-83.00083,2021-01-16 09:20:33,True,True,True,4081
42.27834,-83.0051,2021-01-16 09:20:48,True,True,True,4081
42.32259,-83.01347,2021-01-16 09:20:47,True,True,True,3283
42.32339,-83.01125,2021-01-16 09:21:03,True,True,True,3283
42.2773,-83.0087,2021-01-16 09:21:03,True,True,True,4081
42.32373,-83.009,2021-01-16 09:21:18,True,True,True,3283
42.27659,-83.01292,2021-01-16 09:21:18,True,True,True,4081
42.32323,-83.00665,2021-01-16 09:21:33,True,True,True,3283
42.27635,-83.01674,2021-01-16 09:21:33,True,True,True,4081
42.32366,-83.00388,2021-01-16 09:21:48,True,True,True,3283
42.27582,-83.02096,2021-01-16 09:21:48,True,True,True,4081
42.32444,-83.00152,2021-01-16 09:22:03,True,True,True,3283
42.27506,-83.02513,2021-01-16 09:22:03,True,True,True,4081
42.32435,-82.99958,2021-01-16 09:22:18,True,True,True,3283
42.2742,-83.02961,2021-01-16 09:22:18,True,True,True,4081
42.27346,-83.03347,2021-01-16 09:22:33,True,True,True,4081
42.32444,-82.99683,2021-01-16 09:22:33,True,True,True,3283
42.32454,-82.99372,2021-01-16 09:22:48,True,True,True,3283
42.27276,-83.03765,2021-01-16 09:22:48,True,True,True,4081
42.32464,-82.9905,2021-01-16 09:23:03,True,True,True,3283
42.27211,-83.04162,2021-01-16 09:23:03,True,True,True,4081
42.32489,-82.9875,2021-01-16 09:23:18,True,True,True,3283
42.27135,-83.04583,2021-01-16 09:23:18,True,True,True,4081
42.32547,-82.98461,2021-01-16 09:23:33,True,True,True,3283
42.2707,-83.04955,2021-01-16 09:23:33,True,True,True,4081
42.27059,-83.05152,2021-01-16 09:23:39,True,False,True,4081
42.32598,-82.98191,2021-01-16 09:23:48,True,True,True,3283
42.27086,-83.0541,2021-01-16 09:23:48,True,False,True,4081
42.32648,-82.97934,2021-01-16 09:24:03,True,True,True,3283
42.27182,-83.05803,2021-01-16 09:24:03,True,False,True,4081
42.32692,-82.97697,2021-01-16 09:24:18,True,True,True,3283
42.27296,-83.06256,2021-01-16 09:24:18,True,False,True,4081
42.32726,-82.9752,2021-01-16 09:24:33,True,True,True,3283
42.274,-83.0665,2021-01-16 09:24:33,True,False,True,4081
42.32748,-82.97409,2021-01-16 09:24:48,True,True,True,3283
42.2751,-83.07008,2021-01-16 09:24:48,True,False,True,4081
42.3279,-82.97186,2021-01-16 09:25:03,True,True,True,3283
42.27551,-83.07141,2021-01-16 09:25:03,True,False,True,4081
42.27551,-83.07141,2021-01-16 09:25:05,True,False,True,4081
42.27552,-83.07143,2021-01-16 09:25:15,True,False,True,4081
42.32842,-82.9693,2021-01-16 09:25:18,True,True,True,3283
42.27552,-83.07149,2021-01-16 09:25:18,True,False,True,4081
42.32892,-82.96678,2021-01-16 09:25:33,True,True,True,3283
42.32929,-82.96469,2021-01-16 09:25:48,True,True,True,3283
42.27428,-83.06961,2021-01-16 09:25:47,True,False,True,4081
42.27338,-83.06709,2021-01-16 09:26:02,True,False,True,4081
42.32944,-82.96395,2021-01-16 09:26:03,True,True,True,3283
42.32979,-82.96209,2021-01-16 09:26:18,True,True,True,3283
42.27228,-83.06351,2021-01-16 09:26:17,True,False,True,4081
42.33029,-82.95945,2021-01-16 09:26:33,True,True,True,3283
42.27137,-83.05941,2021-01-16 09:26:32,True,False,True,4081
42.33082,-82.95674,2021-01-16 09:26:48,True,True,True,3283
42.2702,-83.05565,2021-01-16 09:26:47,True,False,True,4081
42.26998,-83.05183,2021-01-16 09:27:02,True,False,True,4081
42.33136,-82.95411,2021-01-16 09:27:03,True,True,True,3283
42.33205,-82.95159,2021-01-16 09:27:18,True,True,True,3283
42.26934,-83.0491,2021-01-16 09:27:17,True,False,True,4081
42.26937,-83.04718,2021-01-16 09:27:32,True,False,True,4081
42.33254,-82.94881,2021-01-16 09:27:33,True,True,True,3283
42.26937,-83.04718,2021-01-16 09:27:32,True,True,True,4081
42.2694,-83.047,2021-01-16 09:27:40,True,False,True,4081
42.26939,-83.04699,2021-01-16 09:27:47,True,False,True,4081
42.33298,-82.94621,2021-01-16 09:27:48,True,True,True,3283
42.26939,-83.04699,2021-01-16 09:27:47,True,True,True,4081
42.33332,-82.94427,2021-01-16 09:28:03,True,True,True,3283
42.26845,-83.04624,2021-01-16 09:28:02,True,True,True,4081
42.33334,-82.94414,2021-01-16 09:28:10,True,False,True,3283
42.33335,-82.94413,2021-01-16 09:28:15,True,True,True,3283
42.33335,-82.94408,2021-01-16 09:28:18,True,True,True,3283
42.26564,-83.04597,2021-01-16 09:28:21,True,True,True,4081
42.26377,-83.04383,2021-01-16 09:28:36,True,True,True,4081
42.33221,-82.9432,2021-01-16 09:28:37,True,True,True,3283
42.26188,-83.0416,2021-01-16 09:28:51,True,True,True,4081
42.33041,-82.94211,2021-01-16 09:28:52,True,True,True,3283
42.32837,-82.94084,2021-01-16 09:29:07,True,True,True,3283
42.25938,-83.03997,2021-01-16 09:29:06,True,True,True,4081
42.32625,-82.9395,2021-01-16 09:29:22,True,True,True,3283
42.25678,-83.03843,2021-01-16 09:29:21,True,True,True,4081
42.25415,-83.03735,2021-01-16 09:29:36,True,True,True,4081
42.32409,-82.93814,2021-01-16 09:29:37,True,True,True,3283
42.25193,-83.03625,2021-01-16 09:29:51,True,True,True,4081
42.32184,-82.93804,2021-01-16 09:29:52,True,True,True,3283
42.25232,-83.03622,2021-01-16 09:30:01,True,True,True,4081
42.31946,-82.93864,2021-01-16 09:30:07,True,True,True,3283
42.25323,-83.03676,2021-01-16 09:30:10,True,True,True,4081
42.31712,-82.93927,2021-01-16 09:30:22,True,True,True,3283
42.2557,-83.03773,2021-01-16 09:30:25,True,True,True,4081
42.31475,-82.93922,2021-01-16 09:30:37,True,True,True,3283
42.25807,-83.0389,2021-01-16 09:30:40,True,True,True,4081
42.31335,-82.93856,2021-01-16 09:30:52,True,True,True,3283
42.26034,-83.04037,2021-01-16 09:30:56,True,True,True,4081
42.26275,-83.04191,2021-01-16 09:31:11,True,True,True,4081
42.31275,-82.94016,2021-01-16 09:31:16,True,True,True,3283
42.26501,-83.04367,2021-01-16 09:31:26,True,True,True,4081
42.31258,-82.94103,2021-01-16 09:31:30,True,False,True,3283
42.31258,-82.94103,2021-01-16 09:31:31,True,False,True,3283
42.26717,-83.04515,2021-01-16 09:31:41,True,True,True,4081
42.31257,-82.94104,2021-01-16 09:31:46,True,False,True,3283
42.26948,-83.04662,2021-01-16 09:31:56,True,True,True,4081
42.31258,-82.94103,2021-01-16 09:32:01,True,False,True,3283
42.31258,-82.94104,2021-01-16 09:32:10,True,True,True,3283
42.27115,-83.04768,2021-01-16 09:32:11,True,True,True,4081
42.31256,-82.94113,2021-01-16 09:32:16,True,True,True,3283
42.27154,-83.04793,2021-01-16 09:32:26,True,True,True,4081
42.3123,-82.94256,2021-01-16 09:32:31,True,True,True,3283
42.27237,-83.04847,2021-01-16 09:32:41,True,True,True,4081
42.31184,-82.94496,2021-01-16 09:32:46,True,True,True,3283
42.27377,-83.04935,2021-01-16 09:32:56,True,True,True,4081
42.31159,-82.9463,2021-01-16 09:33:01,True,True,True,3283
42.27558,-83.0505,2021-01-16 09:33:11,True,True,True,4081
42.3114,-82.94727,2021-01-16 09:33:16,True,True,True,3283
42.27763,-83.05181,2021-01-16 09:33:26,True,True,True,4081
42.31091,-82.94969,2021-01-16 09:33:31,True,True,True,3283
42.27984,-83.05322,2021-01-16 09:33:41,True,True,True,4081
42.31034,-82.95234,2021-01-16 09:33:46,True,True,True,3283
42.28196,-83.05458,2021-01-16 09:33:56,True,True,True,4081
42.30985,-82.95513,2021-01-16 09:34:01,True,True,True,3283
42.28393,-83.05575,2021-01-16 09:34:11,True,True,True,4081
42.30933,-82.9579,2021-01-16 09:34:16,True,True,True,3283
42.2854,-83.05668,2021-01-16 09:34:26,True,True,True,4081
42.30878,-82.96088,2021-01-16 09:34:31,True,True,True,3283
42.28723,-83.05777,2021-01-16 09:34:41,True,True,True,4081
42.30827,-82.96354,2021-01-16 09:34:46,True,True,True,3283
42.28919,-83.05896,2021-01-16 09:34:56,True,True,True,4081
42.30811,-82.96445,2021-01-16 09:35:01,True,True,True,3283
42.29123,-83.06023,2021-01-16 09:35:11,True,True,True,4081
42.30777,-82.96626,2021-01-16 09:35:16,True,True,True,3283
42.29317,-83.06145,2021-01-16 09:35:26,True,True,True,4081
42.3073,-82.96879,2021-01-16 09:35:31,True,True,True,3283
42.29511,-83.06268,2021-01-16 09:35:41,True,True,True,4081
42.30683,-82.97125,2021-01-16 09:35:46,True,True,True,3283
42.29716,-83.06398,2021-01-16 09:35:56,True,True,True,4081
42.30633,-82.97389,2021-01-16 09:36:01,True,True,True,3283
42.29905,-83.06496,2021-01-16 09:36:11,True,True,True,4081
42.30582,-82.97654,2021-01-16 09:36:16,True,True,True,3283
42.30041,-83.06381,2021-01-16 09:36:26,True,True,True,4081
42.30062,-83.0637,2021-01-16 09:36:28,True,True,True,4081
42.3053,-82.97919,2021-01-16 09:36:31,True,True,True,3283
42.30155,-83.06393,2021-01-16 09:36:36,True,True,True,4081
42.30165,-83.064,2021-01-16 09:36:37,True,True,True,4081
42.30197,-83.06419,2021-01-16 09:36:41,True,True,True,4081
42.3048,-82.98187,2021-01-16 09:36:46,True,True,True,3283
42.30352,-83.06523,2021-01-16 09:36:56,True,True,True,4081
42.30429,-82.98457,2021-01-16 09:37:01,True,True,True,3283
42.30398,-83.06553,2021-01-16 09:37:05,True,True,True,4081
42.30409,-83.0656,2021-01-16 09:37:11,True,True,True,4081
42.30373,-82.98749,2021-01-16 09:37:16,True,True,True,3283
42.30434,-83.06528,2021-01-16 09:37:26,True,True,True,4081
42.3044,-83.06508,2021-01-16 09:37:28,True,False,True,4081
42.30325,-82.9901,2021-01-16 09:37:31,True,True,True,3283
42.30458,-83.06449,2021-01-16 09:37:41,True,False,True,4081
42.30277,-82.99256,2021-01-16 09:37:46,True,True,True,3283
42.30517,-83.06261,2021-01-16 09:37:56,True,False,True,4081
42.30253,-82.99377,2021-01-16 09:38:01,True,True,True,3283
42.30588,-83.06034,2021-01-16 09:38:11,True,False,True,4081
42.30234,-82.99478,2021-01-16 09:38:16,True,True,True,3283
42.30659,-83.05808,2021-01-16 09:38:26,True,False,True,4081
42.30189,-82.99712,2021-01-16 09:38:31,True,True,True,3283
42.30714,-83.05633,2021-01-16 09:38:41,True,False,True,4081
42.30155,-82.99895,2021-01-16 09:38:46,True,True,True,3283
42.30145,-82.99948,2021-01-16 09:39:01,True,True,True,3283
42.30562,-83.05503,2021-01-16 09:39:02,True,False,True,4081
42.30105,-83.0015,2021-01-16 09:39:16,True,True,True,3283
42.30432,-83.05421,2021-01-16 09:39:17,True,False,True,4081
42.3006,-83.00383,2021-01-16 09:39:31,True,True,True,3283
42.30388,-83.05393,2021-01-16 09:39:32,True,False,True,4081
42.30388,-83.05393,2021-01-16 09:39:34,True,False,True,4081
42.30388,-83.05392,2021-01-16 09:39:42,True,False,True,4081
42.30025,-83.00571,2021-01-16 09:39:46,True,True,True,3283
42.30386,-83.05391,2021-01-16 09:39:47,True,False,True,4081
42.30386,-83.05391,2021-01-16 09:39:50,True,False,True,4081
42.30012,-83.00636,2021-01-16 09:39:58,True,False,True,3283
42.30386,-83.0539,2021-01-16 09:40:01,True,False,True,4081
42.30385,-83.05389,2021-01-16 09:40:02,True,False,True,4081
42.30012,-83.00636,2021-01-16 09:39:59,True,True,True,3283
42.30011,-83.0064,2021-01-16 09:40:01,True,True,True,3283
42.29984,-83.00786,2021-01-16 09:40:16,True,True,True,3283
42.3031,-83.05342,2021-01-16 09:40:17,True,False,True,4081
42.29933,-83.01051,2021-01-16 09:40:31,True,True,True,3283
42.30166,-83.0525,2021-01-16 09:40:32,True,False,True,4081
42.29887,-83.0129,2021-01-16 09:40:46,True,True,True,3283
42.3001,-83.05152,2021-01-16 09:40:47,True,False,True,4081
42.29856,-83.05061,2021-01-16 09:41:02,True,False,True,4081
42.2984,-83.01548,2021-01-16 09:41:01,True,True,True,3283
42.29802,-83.01743,2021-01-16 09:41:16,True,True,True,3283
42.2973,-83.05004,2021-01-16 09:41:17,True,False,True,4081
42.29748,-83.02016,2021-01-16 09:41:31,True,True,True,3283
42.29572,-83.04898,2021-01-16 09:41:32,True,False,True,4081
42.29698,-83.02271,2021-01-16 09:41:46,True,True,True,3283
42.29482,-83.04763,2021-01-16 09:41:47,True,False,True,4081
42.29645,-83.02567,2021-01-16 09:42:01,True,True,True,3283
42.29589,-83.02846,2021-01-16 09:42:16,True,True,True,3283
42.296,-83.04704,2021-01-16 09:42:20,True,False,True,4081
42.29534,-83.03134,2021-01-16 09:42:31,True,True,True,3283
42.29677,-83.04482,2021-01-16 09:42:36,True,False,True,4081
42.29491,-83.03358,2021-01-16 09:42:46,True,True,True,3283
42.29786,-83.04198,2021-01-16 09:42:51,True,False,True,4081
42.29447,-83.03584,2021-01-16 09:43:01,True,True,True,3283
42.29813,-83.04044,2021-01-16 09:43:06,True,False,True,4081
42.29721,-83.04013,2021-01-16 09:43:34,True,False,True,4081
42.29748,-83.03879,2021-01-16 09:43:40,True,True,True,3283
42.29829,-83.04109,2021-01-16 09:43:55,True,True,True,3283
42.29698,-83.04467,2021-01-16 09:44:15,True,True,True,3283
42.2961,-83.04705,2021-01-16 09:44:30,True,True,True,3283
42.29472,-83.04936,2021-01-16 09:44:45,True,True,True,3283
42.29351,-83.0518,2021-01-16 09:45:00,True,True,True,3283
42.29226,-83.05435,2021-01-16 09:45:15,True,True,True,3283
42.29125,-83.05658,2021-01-16 09:45:30,True,True,True,3283
42.29127,-83.05612,2021-01-16 09:46:11,True,True,True,3283
42.29228,-83.05399,2021-01-16 09:46:26,True,True,True,3283
42.29343,-83.05166,2021-01-16 09:46:41,True,True,True,3283
42.29447,-83.04956,2021-01-16 09:46:56,True,True,True,3283
42.29509,-83.04847,2021-01-16 09:47:11,True,True,True,3283
42.2951,-83.04846,2021-01-16 09:47:16,True,False,True,3283
42.2951,-83.04845,2021-01-16 09:47:17,True,True,True,3283
42.29541,-83.04796,2021-01-16 09:47:26,True,True,True,3283
42.29631,-83.04618,2021-01-16 09:47:41,True,True,True,3283
42.29711,-83.04388,2021-01-16 09:47:56,True,True,True,3283
42.29806,-83.04147,2021-01-16 09:48:11,True,True,True,3283
42.29813,-83.04036,2021-01-16 09:48:26,True,True,True,3283
42.29813,-83.04036,2021-01-16 09:48:28,True,False,True,3283
42.29813,-83.04036,2021-01-16 09:48:34,True,False,True,3283
42.29731,-83.04017,2021-01-16 09:48:55,True,False,True,3283
42.29722,-83.04012,2021-01-16 09:49:10,True,False,True,3283
42.29722,-83.04012,2021-01-16 09:49:11,True,False,True,3283
42.29722,-83.04012,2021-01-16 09:49:25,True,False,True,3283
42.2972,-83.04011,2021-01-16 09:49:32,True,False,True,3283
Latitude,Longitude,Date time,Plow status,Spreader status,Engine status,Truck
42.29747,-83.04011,2021-01-17 23:03:04,False,True,True,3548
42.29766,-83.04009,2021-01-17 23:03:09,False,True,True,3548
42.29703,-83.03864,2021-01-17 23:03:36,False,True,True,3548
42.29446,-83.03699,2021-01-17 23:04:06,False,True,True,3548
42.29437,-83.03588,2021-01-17 23:04:21,False,True,True,3548
42.29472,-83.0341,2021-01-17 23:04:36,False,True,True,3548
42.29507,-83.03209,2021-01-17 23:04:51,False,True,True,3548
42.29547,-83.02998,2021-01-17 23:05:06,False,True,True,3548
42.29588,-83.02792,2021-01-17 23:05:21,False,True,True,3548
42.29623,-83.02606,2021-01-17 23:05:36,False,True,True,3548
42.29625,-83.02573,2021-01-17 23:06:23,False,True,True,3548
42.29643,-83.02482,2021-01-17 23:06:36,False,True,True,3548
42.29681,-83.02297,2021-01-17 23:06:51,False,True,True,3548
42.29725,-83.0207,2021-01-17 23:07:06,False,True,True,3548
42.29768,-83.01841,2021-01-17 23:07:21,False,True,True,3548
42.29814,-83.01613,2021-01-17 23:07:36,False,True,True,3548
42.29862,-83.01369,2021-01-17 23:07:51,False,True,True,3548
42.2991,-83.01097,2021-01-17 23:08:06,False,True,True,3548
42.29957,-83.00854,2021-01-17 23:08:21,False,True,True,3548
42.30009,-83.00589,2021-01-17 23:08:36,False,True,True,3548
42.29758,-83.04012,2021-01-17 23:08:40,True,True,True,6591
42.29762,-83.04014,2021-01-17 23:08:45,True,False,True,6591
42.29762,-83.04014,2021-01-17 23:08:46,True,True,True,6591
42.30059,-83.00327,2021-01-17 23:08:51,False,True,True,3548
42.29765,-83.04013,2021-01-17 23:08:52,True,False,True,6591
42.29765,-83.04013,2021-01-17 23:08:55,True,False,True,6591
42.29765,-83.04013,2021-01-17 23:09:02,True,True,True,6591
42.3011,-83.00054,2021-01-17 23:09:06,False,True,True,3548
42.29785,-83.03998,2021-01-17 23:09:10,True,True,True,6591
42.30157,-82.9981,2021-01-17 23:09:21,False,True,True,3548
42.29741,-83.03895,2021-01-17 23:09:30,True,False,True,6591
42.29709,-83.03869,2021-01-17 23:09:34,True,False,True,6591
42.30206,-82.99548,2021-01-17 23:09:36,False,True,True,3548
42.30238,-82.99382,2021-01-17 23:09:51,False,True,True,3548
42.29432,-83.03686,2021-01-17 23:10:04,True,False,True,6591
42.30287,-82.99141,2021-01-17 23:10:06,False,True,True,3548
42.29448,-83.03535,2021-01-17 23:10:19,True,False,True,6591
42.30327,-82.98935,2021-01-17 23:10:21,False,True,True,3548
42.29489,-83.03329,2021-01-17 23:10:34,True,False,True,6591
42.30346,-82.98834,2021-01-17 23:10:36,False,True,True,3548
42.2953,-83.031,2021-01-17 23:10:49,True,False,True,6591
42.30388,-82.98623,2021-01-17 23:10:51,False,True,True,3548
42.29571,-83.02892,2021-01-17 23:11:04,True,False,True,6591
42.30429,-82.98402,2021-01-17 23:11:06,False,True,True,3548
42.29573,-83.02878,2021-01-17 23:11:11,True,False,True,6591
42.29573,-83.02878,2021-01-17 23:11:17,True,False,True,6591
42.29574,-83.02875,2021-01-17 23:11:19,True,False,True,6591
42.30476,-82.98147,2021-01-17 23:11:22,False,True,True,3548
42.29602,-83.0275,2021-01-17 23:11:34,True,False,True,6591
42.29629,-83.02595,2021-01-17 23:11:49,True,False,True,6591
42.2963,-83.02587,2021-01-17 23:11:49,True,True,True,6591
42.2958,-83.02519,2021-01-17 23:12:04,True,True,True,6591
42.29438,-83.02423,2021-01-17 23:12:19,True,True,True,6591
42.29259,-83.02307,2021-01-17 23:12:34,True,True,True,6591
42.29088,-83.02197,2021-01-17 23:12:49,True,True,True,6591
42.289,-83.02077,2021-01-17 23:13:04,True,True,True,6591
42.28673,-83.01932,2021-01-17 23:13:19,True,True,True,6591
42.28312,-83.0196,2021-01-17 23:13:47,True,True,True,6591
42.28112,-83.01916,2021-01-17 23:14:02,True,True,True,6591
42.27895,-83.01774,2021-01-17 23:14:17,True,True,True,6591
42.2767,-83.01647,2021-01-17 23:14:32,True,True,True,6591
42.27442,-83.01502,2021-01-17 23:14:47,True,True,True,6591
