Latitude,Longitude,Date time,Plow status,Spreader status,Engine status,Truck
42.32565,-82.91655,2018-12-10 16:00:12,True,False,True,6727
42.32565,-82.91654,2018-12-10 16:00:27,True,False,True,6727
42.32565,-82.91655,2018-12-10 16:00:42,True,False,True,6727
42.32565,-82.91655,2018-12-10 16:00:57,True,False,True,6727
42.32565,-82.91655,2018-12-10 16:01:12,True,False,True,6727
42.32565,-82.91656,2018-12-10 16:01:27,True,False,True,6727
42.32566,-82.91655,2018-12-10 16:01:42,True,False,True,6727
42.32566,-82.91655,2018-12-10 16:01:57,True,False,True,6727
42.32566,-82.91655,2018-12-10 16:02:12,True,False,True,6727
42.32566,-82.91655,2018-12-10 16:02:27,True,False,True,6727
42.32566,-82.91655,2018-12-10 16:02:42,True,False,True,6727
42.32566,-82.91654,2018-12-10 16:02:57,True,False,True,6727
42.32566,-82.91654,2018-12-10 16:03:12,True,False,True,6727
42.32566,-82.91654,2018-12-10 16:03:27,True,False,True,6727
42.32566,-82.91654,2018-12-10 16:03:42,True,False,True,6727
42.32566,-82.91653,2018-12-10 16:03:57,True,False,True,6727
42.32566,-82.91654,2018-12-10 16:04:12,True,False,True,6727
42.32566,-82.91653,2018-12-10 16:04:27,True,False,True,6727
42.32566,-82.91653,2018-12-10 16:04:42,True,False,True,6727
42.32566,-82.91653,2018-12-10 16:04:57,True,False,True,6727
42.32566,-82.91653,2018-12-10 16:05:12,True,False,True,6727
42.32565,-82.91652,2018-12-10 16:05:27,True,False,True,6727
42.32566,-82.91652,2018-12-10 16:05:42,True,False,True,6727
42.32566,-82.91652,2018-12-10 16:05:57,True,False,True,6727
42.32566,-82.91652,2018-12-10 16:06:12,True,False,True,6727
42.32567,-82.91652,2018-12-10 16:06:27,True,False,True,6727
42.32567,-82.91653,2018-12-10 16:06:42,True,False,True,6727
42.32567,-82.91652,2018-12-10 16:06:57,True,False,True,6727
42.32568,-82.91652,2018-12-10 16:07:12,True,False,True,6727
42.32567,-82.91653,2018-12-10 16:07:27,True,False,True,6727
42.32567,-82.91654,2018-12-10 16:07:42,True,False,True,6727
42.32568,-82.91654,2018-12-10 16:07:57,True,False,True,6727
42.32568,-82.91654,2018-12-10 16:08:12,True,False,True,6727
42.32567,-82.91654,2018-12-10 16:08:27,True,False,True,6727
42.32574,-82.91659,2018-12-10 16:08:42,True,False,True,6727
42.32579,-82.91661,2018-12-10 16:08:57,True,False,True,6727
42.32579,-82.91661,2018-12-10 16:09:12,True,False,True,6727
42.32587,-82.91663,2018-12-10 16:09:27,True,False,True,6727
42.32588,-82.91663,2018-12-10 16:09:42,True,False,True,6727
42.32587,-82.91664,2018-12-10 16:09:57,True,False,True,6727
42.32592,-82.91665,2018-12-10 16:10:12,True,False,True,6727
42.32594,-82.91665,2018-12-10 16:10:27,True,False,True,6727
42.32598,-82.91666,2018-12-10 16:10:42,True,False,True,6727
42.32598,-82.91666,2018-12-10 16:10:57,True,False,True,6727
42.32603,-82.91667,2018-12-10 16:11:12,True,False,True,6727
42.32605,-82.91669,2018-12-10 16:11:27,True,False,True,6727
42.32608,-82.91669,2018-12-10 16:11:42,True,False,True,6727
42.32611,-82.9167,2018-12-10 16:11:57,True,False,True,6727
42.2972,-83.03999,2018-12-11 00:10:08,True,False,True,9577
42.29787,-83.03994,2018-12-11 00:10:23,True,False,True,9577
42.2979,-83.03991,2018-12-11 00:10:38,True,False,True,9577
42.2979,-83.0399,2018-12-11 00:10:53,True,False,True,9577
42.29793,-83.03987,2018-12-11 00:11:08,True,False,True,9577
42.29903,-83.03973,2018-12-11 00:11:23,True,False,True,9577
42.30079,-83.0409,2018-12-11 00:11:38,True,False,True,9577
42.30278,-83.04219,2018-12-11 00:11:53,True,False,True,9577
42.30471,-83.04341,2018-12-11 00:12:08,True,False,True,9577
42.30649,-83.04453,2018-12-11 00:12:23,True,False,True,9577
42.30618,-83.04648,2018-12-11 00:12:43,True,False,True,9577
42.30589,-83.04737,2018-12-11 00:12:58,True,False,True,9577
42.30577,-83.04772,2018-12-11 00:13:13,True,False,True,9577
42.30509,-83.04965,2018-12-11 00:13:28,True,False,True,9577
42.30433,-83.05182,2018-12-11 00:13:43,True,False,True,9577
42.30376,-83.05353,2018-12-11 00:13:58,True,False,True,9577
42.30333,-83.05461,2018-12-11 00:14:13,True,False,True,9577
42.30235,-83.05691,2018-12-11 00:14:28,True,False,True,9577
42.3012,-83.0594,2018-12-11 00:14:43,True,False,True,9577
42.30025,-83.06143,2018-12-11 00:14:58,True,False,True,9577
42.29943,-83.06321,2018-12-11 00:15:13,True,False,True,9577
42.29881,-83.06454,2018-12-11 00:15:28,True,False,True,9577
42.29876,-83.06462,2018-12-11 00:15:43,True,False,True,9577
42.29876,-83.06463,2018-12-11 00:15:58,True,False,True,9577
42.29872,-83.06474,2018-12-11 00:16:13,True,False,True,9577
42.29812,-83.06598,2018-12-11 00:16:28,True,False,True,9577
42.29793,-83.06564,2018-12-11 00:16:55,True,False,True,9577
42.29793,-83.06563,2018-12-11 00:17:10,True,False,True,9577
42.29793,-83.06561,2018-12-11 00:17:25,True,False,True,9577
42.29793,-83.06561,2018-12-11 00:17:40,True,False,True,9577
42.29793,-83.06561,2018-12-11 00:17:55,True,False,True,9577
42.29793,-83.06561,2018-12-11 00:18:10,True,False,True,9577
42.29794,-83.0656,2018-12-11 00:18:25,True,False,True,9577
42.29794,-83.0656,2018-12-11 00:18:40,True,False,True,9577
42.29793,-83.0656,2018-12-11 00:18:55,True,False,True,9577
42.29793,-83.0656,2018-12-11 00:19:10,True,False,True,9577
42.29792,-83.0656,2018-12-11 00:19:25,True,False,True,9577
42.29791,-83.0656,2018-12-11 00:19:40,True,False,True,9577
42.29791,-83.06559,2018-12-11 00:19:55,True,False,True,9577
42.29793,-83.0656,2018-12-11 00:20:10,True,False,True,9577
42.29794,-83.06559,2018-12-11 00:20:25,True,False,True,9577
42.29794,-83.06559,2018-12-11 00:20:40,True,False,True,9577
42.29813,-83.06551,2018-12-11 00:21:09,True,False,True,9577
42.29829,-83.06542,2018-12-11 00:21:24,True,False,True,9577
42.29752,-83.06444,2018-12-11 00:21:43,True,False,True,9577
42.29646,-83.06379,2018-12-11 00:21:58,True,False,True,9577
42.29502,-83.06288,2018-12-11 00:22:13,True,False,True,9577
42.29356,-83.06195,2018-12-11 00:22:28,True,False,True,9577
42.29218,-83.06107,2018-12-11 00:22:43,True,False,True,9577
42.29106,-83.06037,2018-12-11 00:22:58,True,False,True,9577
42.28973,-83.05954,2018-12-11 00:23:13,True,False,True,9577
42.28851,-83.05879,2018-12-11 00:23:28,True,False,True,9577
42.28765,-83.05826,2018-12-11 00:23:43,True,False,True,9577
42.28697,-83.05785,2018-12-11 00:24:09,True,False,True,9577
42.28664,-83.05766,2018-12-11 00:24:24,True,False,True,9577
42.28637,-83.0575,2018-12-11 00:24:39,True,False,True,9577
42.28605,-83.05732,2018-12-11 00:24:54,True,False,True,9577
42.28575,-83.05713,2018-12-11 00:25:09,True,False,True,9577
42.28575,-83.05713,2018-12-11 00:25:24,True,False,True,9577
42.28575,-83.05713,2018-12-11 00:25:39,True,False,True,9577
42.28574,-83.05714,2018-12-11 00:25:54,True,False,True,9577
42.28575,-83.05714,2018-12-11 00:26:09,True,False,True,9577
42.28575,-83.05713,2018-12-11 00:26:24,True,False,True,9577
42.28574,-83.05713,2018-12-11 00:26:39,True,False,True,9577
42.28565,-83.05708,2018-12-11 00:26:54,True,False,True,9577
42.28561,-83.05705,2018-12-11 00:27:09,True,False,True,9577
42.28561,-83.05705,2018-12-11 00:27:24,True,False,True,9577
42.28559,-83.05704,2018-12-11 00:27:39,True,False,True,9577
42.28554,-83.05702,2018-12-11 00:27:54,True,False,True,9577
42.28553,-83.05702,2018-12-11 00:28:09,True,False,True,9577
42.28552,-83.05701,2018-12-11 00:28:24,True,False,True,9577
42.28548,-83.05699,2018-12-11 00:28:39,True,False,True,9577
42.28547,-83.057,2018-12-11 00:28:54,True,False,True,9577
42.28545,-83.05697,2018-12-11 00:29:09,True,False,True,9577
42.28538,-83.05693,2018-12-11 00:29:24,True,False,True,9577
42.28538,-83.05693,2018-12-11 00:29:39,True,False,True,9577
42.28536,-83.05692,2018-12-11 00:29:54,True,False,True,9577
42.28532,-83.05689,2018-12-11 00:30:09,True,False,True,9577
42.28519,-83.0568,2018-12-11 00:30:24,True,False,True,9577
42.28515,-83.05676,2018-12-11 00:30:39,True,False,True,9577
42.28514,-83.05675,2018-12-11 00:30:54,True,False,True,9577
42.28508,-83.05673,2018-12-11 00:31:09,True,False,True,9577
42.28508,-83.05673,2018-12-11 00:31:24,True,False,True,9577
42.28507,-83.05673,2018-12-11 00:31:39,True,False,True,9577
42.285,-83.05668,2018-12-11 00:31:54,True,False,True,9577
42.28501,-83.05668,2018-12-11 00:32:09,True,False,True,9577
42.28501,-83.05668,2018-12-11 00:32:24,True,False,True,9577
42.285,-83.05667,2018-12-11 00:32:39,True,False,True,9577
42.28499,-83.05667,2018-12-11 00:32:54,True,False,True,9577
42.28498,-83.05666,2018-12-11 00:33:09,True,False,True,9577
42.28499,-83.05668,2018-12-11 00:33:24,True,False,True,9577
42.28495,-83.05665,2018-12-11 00:33:39,True,False,True,9577
42.28496,-83.05665,2018-12-11 00:33:54,True,False,True,9577
42.28483,-83.05657,2018-12-11 00:34:09,True,False,True,9577
42.28473,-83.05651,2018-12-11 00:34:24,True,False,True,9577
42.28473,-83.0565,2018-12-11 00:34:39,True,False,True,9577
42.28469,-83.05648,2018-12-11 00:34:54,True,False,True,9577
42.28457,-83.0564,2018-12-11 00:35:09,True,False,True,9577
42.28457,-83.0564,2018-12-11 00:35:24,True,False,True,9577
42.28449,-83.05635,2018-12-11 00:35:39,True,False,True,9577
42.28442,-83.05631,2018-12-11 00:35:54,True,False,True,9577
42.28442,-83.05632,2018-12-11 00:36:09,True,False,True,9577
42.28443,-83.05634,2018-12-11 00:36:24,True,False,True,9577
42.2844,-83.0563,2018-12-11 00:36:39,True,False,True,9577
42.28429,-83.05624,2018-12-11 00:36:55,True,False,True,9577
42.28414,-83.05613,2018-12-11 00:37:10,True,False,True,9577
42.28401,-83.05604,2018-12-11 00:37:25,True,False,True,9577
42.28385,-83.05595,2018-12-11 00:37:40,True,False,True,9577
42.28372,-83.05586,2018-12-11 00:37:55,True,False,True,9577
42.28371,-83.05586,2018-12-11 00:38:10,True,False,True,9577
42.28362,-83.0558,2018-12-11 00:38:25,True,False,True,9577
42.28362,-83.0558,2018-12-11 00:38:40,True,False,True,9577
42.28361,-83.05578,2018-12-11 00:38:55,True,False,True,9577
42.28354,-83.05574,2018-12-11 00:39:10,True,False,True,9577
42.28341,-83.05567,2018-12-11 00:39:25,True,False,True,9577
42.28325,-83.05558,2018-12-11 00:39:40,True,False,True,9577
42.28308,-83.05548,2018-12-11 00:39:55,True,False,True,9577
42.2829,-83.05538,2018-12-11 00:40:10,True,False,True,9577
42.28286,-83.05535,2018-12-11 00:40:25,True,False,True,9577
42.28287,-83.05535,2018-12-11 00:40:40,True,False,True,9577
42.28281,-83.05532,2018-12-11 00:40:55,True,False,True,9577
42.2828,-83.0553,2018-12-11 00:41:10,True,False,True,9577
42.28277,-83.05529,2018-12-11 00:41:25,True,False,True,9577
42.28272,-83.05527,2018-12-11 00:41:40,True,False,True,9577
42.28271,-83.05527,2018-12-11 00:41:55,True,False,True,9577
42.28267,-83.05525,2018-12-11 00:42:10,True,False,True,9577
42.28264,-83.05523,2018-12-11 00:42:25,True,False,True,9577
42.28264,-83.05522,2018-12-11 00:42:40,True,False,True,9577
42.28265,-83.05523,2018-12-11 00:42:55,True,False,True,9577
42.28262,-83.05522,2018-12-11 00:43:10,True,False,True,9577
42.2826,-83.05521,2018-12-11 00:43:25,True,False,True,9577
42.28258,-83.05521,2018-12-11 00:43:40,True,False,True,9577
42.28255,-83.05519,2018-12-11 00:43:55,True,False,True,9577
42.28254,-83.05518,2018-12-11 00:44:10,True,False,True,9577
42.28255,-83.05519,2018-12-11 00:44:25,True,False,True,9577
42.28247,-83.05513,2018-12-11 00:44:40,True,False,True,9577
42.28244,-83.05512,2018-12-11 00:44:55,True,False,True,9577
42.28242,-83.05511,2018-12-11 00:45:10,True,False,True,9577
42.28242,-83.05511,2018-12-11 00:45:25,True,False,True,9577
42.2824,-83.05509,2018-12-11 00:45:40,True,False,True,9577
42.2824,-83.05509,2018-12-11 00:45:55,True,False,True,9577
42.2824,-83.05509,2018-12-11 00:46:10,True,False,True,9577
42.28241,-83.0551,2018-12-11 00:46:25,True,False,True,9577
42.28242,-83.0551,2018-12-11 00:46:40,True,False,True,9577
42.28242,-83.05509,2018-12-11 00:46:55,True,False,True,9577
42.28241,-83.05509,2018-12-11 00:47:10,True,False,True,9577
42.28238,-83.05508,2018-12-11 00:47:25,True,False,True,9577
42.28238,-83.05507,2018-12-11 00:47:40,True,False,True,9577
42.28234,-83.05504,2018-12-11 00:47:55,True,False,True,9577
42.28232,-83.05504,2018-12-11 00:48:10,True,False,True,9577
42.28226,-83.055,2018-12-11 00:48:25,True,False,True,9577
42.28226,-83.05501,2018-12-11 00:48:40,True,False,True,9577
42.28226,-83.05501,2018-12-11 00:48:55,True,False,True,9577
42.28226,-83.05501,2018-12-11 00:49:10,True,False,True,9577
42.2822,-83.05498,2018-12-11 00:49:25,True,False,True,9577
42.28211,-83.05493,2018-12-11 00:49:40,True,False,True,9577
42.28208,-83.05491,2018-12-11 00:49:55,True,False,True,9577
42.28194,-83.05481,2018-12-11 00:50:10,True,False,True,9577
42.28189,-83.05479,2018-12-11 00:50:25,True,False,True,9577
42.28188,-83.05478,2018-12-11 00:50:40,True,False,True,9577
42.28173,-83.05468,2018-12-11 00:50:55,True,False,True,9577
42.28165,-83.05462,2018-12-11 00:51:10,True,False,True,9577
42.28154,-83.05455,2018-12-11 00:51:25,True,False,True,9577
42.28141,-83.05447,2018-12-11 00:51:40,True,False,True,9577
42.28124,-83.05436,2018-12-11 00:51:55,True,False,True,9577
42.28109,-83.05428,2018-12-11 00:52:10,True,False,True,9577
42.28094,-83.05418,2018-12-11 00:52:25,True,False,True,9577
42.28083,-83.05411,2018-12-11 00:52:40,True,False,True,9577
42.28066,-83.054,2018-12-11 00:52:55,True,False,True,9577
42.28054,-83.05392,2018-12-11 00:53:10,True,False,True,9577
42.28038,-83.05382,2018-12-11 00:53:25,True,False,True,9577
42.28023,-83.05374,2018-12-11 00:53:40,True,False,True,9577
42.28005,-83.05362,2018-12-11 00:53:55,True,False,True,9577
42.27997,-83.05356,2018-12-11 00:54:10,True,False,True,9577
42.27997,-83.05355,2018-12-11 00:54:25,True,False,True,9577
42.27996,-83.05356,2018-12-11 00:54:40,True,False,True,9577
42.27992,-83.05353,2018-12-11 00:54:55,True,False,True,9577
42.27978,-83.05342,2018-12-11 00:55:10,True,False,True,9577
42.27964,-83.05333,2018-12-11 00:55:25,True,False,True,9577
42.27948,-83.05323,2018-12-11 00:55:40,True,False,True,9577
42.27933,-83.05313,2018-12-11 00:55:55,True,False,True,9577
42.27913,-83.05301,2018-12-11 00:56:10,True,False,True,9577
42.27894,-83.05289,2018-12-11 00:56:25,True,False,True,9577
42.27878,-83.05278,2018-12-11 00:56:40,True,False,True,9577
42.27862,-83.05268,2018-12-11 00:56:55,True,False,True,9577
42.2785,-83.05261,2018-12-11 00:57:10,True,False,True,9577
42.27834,-83.05252,2018-12-11 00:57:25,True,False,True,9577
42.27818,-83.05242,2018-12-11 00:57:40,True,False,True,9577
42.27805,-83.05233,2018-12-11 00:57:55,True,False,True,9577
42.27805,-83.05233,2018-12-11 00:58:10,True,False,True,9577
42.27795,-83.05226,2018-12-11 00:58:25,True,False,True,9577
42.27777,-83.05215,2018-12-11 00:58:40,True,False,True,9577
42.27762,-83.05205,2018-12-11 00:58:55,True,False,True,9577
42.27743,-83.05194,2018-12-11 00:59:10,True,False,True,9577
42.27729,-83.05185,2018-12-11 00:59:25,True,False,True,9577
42.27712,-83.05174,2018-12-11 00:59:40,True,False,True,9577
42.27697,-83.05165,2018-12-11 00:59:55,True,False,True,9577
42.27681,-83.05154,2018-12-11 01:00:10,True,False,True,9577
42.27667,-83.05144,2018-12-11 01:00:25,True,False,True,9577
42.2765,-83.05133,2018-12-11 01:00:40,True,False,True,9577
42.27634,-83.05123,2018-12-11 01:00:55,True,False,True,9577
42.27619,-83.05113,2018-12-11 01:01:10,True,False,True,9577
42.27611,-83.0511,2018-12-11 01:01:25,True,False,True,9577
42.27605,-83.05107,2018-12-11 01:01:40,True,False,True,9577
42.27604,-83.05106,2018-12-11 01:01:55,True,False,True,9577
42.27604,-83.05106,2018-12-11 01:02:11,True,False,True,9577
42.27603,-83.05105,2018-12-11 01:02:26,True,False,True,9577
42.27599,-83.05102,2018-12-11 01:02:41,True,False,True,9577
42.27598,-83.05102,2018-12-11 01:02:56,True,False,True,9577
42.27597,-83.05101,2018-12-11 01:03:11,True,False,True,9577
42.27598,-83.051,2018-12-11 01:03:26,True,False,True,9577
42.27591,-83.05095,2018-12-11 01:03:41,True,False,True,9577
42.27578,-83.05087,2018-12-11 01:03:56,True,False,True,9577
42.27568,-83.05079,2018-12-11 01:04:11,True,False,True,9577
42.27565,-83.05079,2018-12-11 01:04:26,True,False,True,9577
42.27565,-83.05078,2018-12-11 01:04:41,True,False,True,9577
42.27565,-83.05078,2018-12-11 01:04:56,True,False,True,9577
42.27565,-83.05078,2018-12-11 01:05:11,True,False,True,9577
42.27565,-83.05078,2018-12-11 01:05:26,True,False,True,9577
42.27565,-83.05078,2018-12-11 01:05:41,True,False,True,9577
42.27566,-83.05078,2018-12-11 01:05:56,True,False,True,9577
42.27565,-83.05078,2018-12-11 01:06:11,True,False,True,9577
42.27564,-83.05077,2018-12-11 01:06:26,True,False,True,9577
42.27547,-83.05067,2018-12-11 01:06:41,True,False,True,9577
42.27547,-83.05071,2018-12-11 01:06:56,True,False,True,9577
42.27505,-83.05047,2018-12-11 01:07:11,True,False,True,9577
42.27431,-83.04999,2018-12-11 01:07:26,True,False,True,9577
42.27337,-83.04939,2018-12-11 01:07:41,True,False,True,9577
42.27243,-83.04879,2018-12-11 01:07:56,True,False,True,9577
42.27239,-83.04876,2018-12-11 01:08:11,True,False,True,9577
42.27209,-83.04856,2018-12-11 01:08:26,True,False,True,9577
42.27103,-83.04792,2018-12-11 01:08:41,True,False,True,9577
42.2696,-83.04751,2018-12-11 01:08:56,True,False,True,9577
42.27094,-83.04663,2018-12-11 01:09:30,True,False,True,9577
42.27158,-83.04303,2018-12-11 01:09:45,True,False,True,9577
42.27225,-83.03913,2018-12-11 01:10:00,True,False,True,9577
42.27278,-83.03563,2018-12-11 01:10:15,True,False,True,9577
42.27344,-83.03189,2018-12-11 01:10:30,True,False,True,9577
42.27404,-83.02864,2018-12-11 01:10:45,True,False,True,9577
42.27465,-83.02492,2018-12-11 01:11:00,True,False,True,9577
42.27529,-83.02145,2018-12-11 01:11:15,True,False,True,9577
42.27583,-83.0183,2018-12-11 01:11:30,True,False,True,9577
42.27601,-83.01498,2018-12-11 01:11:45,True,False,True,9577
42.2763,-83.01188,2018-12-11 01:12:00,True,False,True,9577
42.27679,-83.00904,2018-12-11 01:12:15,True,False,True,9577
42.27751,-83.00624,2018-12-11 01:12:30,True,False,True,9577
42.27848,-83.00349,2018-12-11 01:12:45,True,False,True,9577
42.27959,-83.00072,2018-12-11 01:13:00,True,False,True,9577
42.28036,-82.99756,2018-12-11 01:13:15,True,False,True,9577
42.28099,-82.99434,2018-12-11 01:13:30,True,False,True,9577
42.28164,-82.99106,2018-12-11 01:13:45,True,False,True,9577
42.2823,-82.98754,2018-12-11 01:14:00,True,False,True,9577
42.28273,-82.98477,2018-12-11 01:14:15,True,False,True,9577
42.28293,-82.98306,2018-12-11 01:14:30,True,False,True,9577
42.28296,-82.98287,2018-12-11 01:14:45,True,False,True,9577
42.28307,-82.98212,2018-12-11 01:15:00,True,False,True,9577
42.2833,-82.98456,2018-12-11 01:15:31,True,False,True,9577
42.28277,-82.9867,2018-12-11 01:15:46,True,False,True,9577
42.28219,-82.9895,2018-12-11 01:16:01,True,False,True,9577
42.28171,-82.99211,2018-12-11 01:16:16,True,False,True,9577
42.28118,-82.9949,2018-12-11 01:16:31,True,False,True,9577
42.2806,-82.99794,2018-12-11 01:16:46,True,False,True,9577
42.2805,-82.99851,2018-12-11 01:16:49,True,False,True,9577
42.28033,-82.99948,2018-12-11 01:17:01,True,False,True,9577
42.28,-83.00066,2018-12-11 01:17:16,True,False,True,9577
42.27971,-83.00151,2018-12-11 01:17:31,True,False,True,9577
42.2795,-83.00212,2018-12-11 01:17:46,True,False,True,9577
42.2793,-83.0027,2018-12-11 01:18:01,True,False,True,9577
42.27915,-83.00312,2018-12-11 01:18:16,True,False,True,9577
42.27897,-83.00369,2018-12-11 01:18:31,True,False,True,9577
42.2789,-83.00389,2018-12-11 01:18:46,True,False,True,9577
42.27889,-83.00392,2018-12-11 01:19:01,True,False,True,9577
42.27888,-83.00396,2018-12-11 01:19:16,True,False,True,9577
42.27886,-83.00405,2018-12-11 01:19:31,True,False,True,9577
42.27882,-83.00418,2018-12-11 01:19:46,True,False,True,9577
42.27864,-83.00479,2018-12-11 01:20:01,True,False,True,9577
42.27837,-83.00579,2018-12-11 01:20:16,True,False,True,9577
42.27811,-83.00672,2018-12-11 01:20:31,True,False,True,9577
42.2781,-83.00677,2018-12-11 01:20:46,True,False,True,9577
42.2781,-83.00677,2018-12-11 01:21:01,True,False,True,9577
42.27809,-83.00677,2018-12-11 01:21:16,True,False,True,9577
42.27808,-83.00679,2018-12-11 01:21:31,True,False,True,9577
42.27782,-83.0077,2018-12-11 01:21:46,True,False,True,9577
42.27725,-83.00961,2018-12-11 01:22:01,True,False,True,9577
42.27675,-83.01192,2018-12-11 01:22:16,True,False,True,9577
42.27644,-83.01477,2018-12-11 01:22:31,True,False,True,9577
42.27642,-83.01712,2018-12-11 01:22:46,True,False,True,9577
42.27637,-83.01634,2018-12-11 01:23:28,True,False,True,9577
42.27597,-83.01516,2018-12-11 01:24:17,True,False,True,9577
42.27609,-83.01348,2018-12-11 01:24:32,True,False,True,9577
42.27624,-83.01203,2018-12-11 01:24:47,True,False,True,9577
42.27636,-83.01077,2018-12-11 01:25:02,True,False,True,9577
42.2761,-83.00885,2018-12-11 01:25:24,True,False,True,9577
42.27559,-83.00766,2018-12-11 01:25:39,True,False,True,9577
42.27573,-83.00705,2018-12-11 01:25:54,True,False,True,9577
42.27573,-83.00703,2018-12-11 01:26:09,True,False,True,9577
42.27575,-83.00697,2018-12-11 01:26:24,True,False,True,9577
42.27625,-83.00641,2018-12-11 01:26:36,True,False,True,9577
42.27719,-83.00709,2018-12-11 01:26:51,True,False,True,9577
42.27729,-83.00941,2018-12-11 01:27:17,True,False,True,9577
42.27676,-83.01175,2018-12-11 01:27:32,True,False,True,9577
42.27638,-83.01517,2018-12-11 01:27:47,True,False,True,9577
42.27618,-83.01872,2018-12-11 01:28:02,True,False,True,9577
42.27549,-83.02266,2018-12-11 01:28:17,True,False,True,9577
42.2749,-83.02588,2018-12-11 01:28:32,True,False,True,9577
42.27424,-83.02924,2018-12-11 01:28:47,True,False,True,9577
42.27357,-83.03276,2018-12-11 01:29:02,True,False,True,9577
42.27286,-83.03676,2018-12-11 01:29:17,True,False,True,9577
42.27239,-83.03996,2018-12-11 01:29:32,True,False,True,9577
42.2719,-83.04306,2018-12-11 01:29:47,True,False,True,9577
42.27215,-83.0456,2018-12-11 01:30:02,True,False,True,9577
42.27252,-83.04781,2018-12-11 01:30:17,True,False,True,9577
42.2742,-83.04965,2018-12-11 01:30:45,True,False,True,9577
42.2747,-83.04997,2018-12-11 01:31:00,True,False,True,9577
42.2747,-83.04998,2018-12-11 01:31:15,True,False,True,9577
42.27498,-83.05015,2018-12-11 01:31:30,True,False,True,9577
42.27581,-83.05067,2018-12-11 01:31:45,True,False,True,9577
42.27639,-83.05104,2018-12-11 01:32:00,True,False,True,9577
42.27692,-83.05138,2018-12-11 01:32:15,True,False,True,9577
42.27707,-83.05148,2018-12-11 01:32:30,True,False,True,9577
42.27706,-83.05148,2018-12-11 01:32:45,True,False,True,9577
42.2771,-83.05151,2018-12-11 01:33:00,True,False,True,9577
42.27718,-83.05156,2018-12-11 01:33:15,True,False,True,9577
42.27717,-83.05155,2018-12-11 01:33:30,True,False,True,9577
42.27716,-83.05155,2018-12-11 01:33:45,True,False,True,9577
42.27717,-83.05156,2018-12-11 01:34:00,True,False,True,9577
42.27719,-83.05157,2018-12-11 01:34:15,True,False,True,9577
42.27722,-83.0516,2018-12-11 01:34:30,True,False,True,9577
42.27724,-83.0516,2018-12-11 01:34:45,True,False,True,9577
42.27728,-83.05162,2018-12-11 01:35:00,True,False,True,9577
42.27743,-83.05172,2018-12-11 01:35:15,True,False,True,9577
42.27745,-83.05172,2018-12-11 01:35:30,True,False,True,9577
42.27744,-83.05172,2018-12-11 01:35:45,True,False,True,9577
42.27742,-83.05171,2018-12-11 01:36:00,True,False,True,9577
42.27753,-83.05178,2018-12-11 01:36:15,True,False,True,9577
42.27767,-83.05188,2018-12-11 01:36:30,True,False,True,9577
42.27784,-83.05199,2018-12-11 01:36:45,True,False,True,9577
42.278,-83.05209,2018-12-11 01:37:00,True,False,True,9577
42.27814,-83.05217,2018-12-11 01:37:16,True,False,True,9577
42.27826,-83.05225,2018-12-11 01:37:31,True,False,True,9577
42.27844,-83.05236,2018-12-11 01:37:46,True,False,True,9577
42.27849,-83.05239,2018-12-11 01:38:01,True,False,True,9577
42.27852,-83.0524,2018-12-11 01:38:16,True,False,True,9577
42.27862,-83.05247,2018-12-11 01:38:31,True,False,True,9577
42.2787,-83.05251,2018-12-11 01:38:46,True,False,True,9577
42.27876,-83.05255,2018-12-11 01:39:01,True,False,True,9577
42.27889,-83.05263,2018-12-11 01:39:16,True,False,True,9577
42.27903,-83.05271,2018-12-11 01:39:31,True,False,True,9577
42.27919,-83.05281,2018-12-11 01:39:46,True,False,True,9577
42.27923,-83.05283,2018-12-11 01:40:01,True,False,True,9577
42.27923,-83.05283,2018-12-11 01:40:16,True,False,True,9577
42.27937,-83.05292,2018-12-11 01:40:31,True,False,True,9577
42.27948,-83.053,2018-12-11 01:40:46,True,False,True,9577
42.2796,-83.05307,2018-12-11 01:41:01,True,False,True,9577
42.27967,-83.05312,2018-12-11 01:41:16,True,False,True,9577
42.27971,-83.05315,2018-12-11 01:41:31,True,False,True,9577
42.27988,-83.05326,2018-12-11 01:41:46,True,False,True,9577
42.28004,-83.05337,2018-12-11 01:42:01,True,False,True,9577
42.28005,-83.05338,2018-12-11 01:42:16,True,False,True,9577
42.28004,-83.05337,2018-12-11 01:42:31,True,False,True,9577
42.28004,-83.05337,2018-12-11 01:42:46,True,False,True,9577
42.28019,-83.05347,2018-12-11 01:43:01,True,False,True,9577
42.28027,-83.05353,2018-12-11 01:43:16,True,False,True,9577
42.28027,-83.05352,2018-12-11 01:43:31,True,False,True,9577
42.28031,-83.05354,2018-12-11 01:43:46,True,False,True,9577
42.28031,-83.05354,2018-12-11 01:44:01,True,False,True,9577
42.28031,-83.05353,2018-12-11 01:44:16,True,False,True,9577
42.28032,-83.05353,2018-12-11 01:44:31,True,False,True,9577
42.28046,-83.05363,2018-12-11 01:44:46,True,False,True,9577
42.2806,-83.05372,2018-12-11 01:45:01,True,False,True,9577
42.28071,-83.0538,2018-12-11 01:45:16,True,False,True,9577
42.28074,-83.05382,2018-12-11 01:45:31,True,False,True,9577
42.28076,-83.05382,2018-12-11 01:45:46,True,False,True,9577
42.28078,-83.05381,2018-12-11 01:46:01,True,False,True,9577
42.28082,-83.05386,2018-12-11 01:46:16,True,False,True,9577
