Latitude,Longitude,Date time,Plow status,Spreader status,Engine status,Truck
42.26076,-83.17865,2020-03-24 07:30:02,True,False,True,7020
42.2575,-83.18138,2020-03-24 07:30:17,True,False,True,7020
42.25424,-83.18409,2020-03-24 07:30:32,True,False,True,7020
42.25103,-83.18697,2020-03-24 07:30:47,True,False,True,7020
42.24811,-83.19038,2020-03-24 07:31:02,True,False,True,7020
42.24508,-83.19353,2020-03-24 07:31:17,True,False,True,7020
42.24196,-83.19653,2020-03-24 07:31:32,True,False,True,7020
42.23915,-83.20014,2020-03-24 07:31:47,True,False,True,7020
42.23603,-83.20367,2020-03-24 07:32:02,True,False,True,7020
42.23324,-83.20673,2020-03-24 07:32:17,True,False,True,7020
42.23025,-83.21001,2020-03-24 07:32:32,True,False,True,7020
42.22725,-83.21324,2020-03-24 07:32:47,True,False,True,7020
42.22355,-83.21449,2020-03-24 07:33:02,True,False,True,7020
42.21973,-83.21502,2020-03-24 07:33:17,True,False,True,7020
42.21668,-83.218,2020-03-24 07:33:32,True,False,True,7020
42.21634,-83.21847,2020-03-24 07:33:34,True,False,True,7020
42.21462,-83.22102,2020-03-24 07:33:47,True,False,True,7020
42.21385,-83.22368,2020-03-24 07:34:02,True,False,True,7020
42.21324,-83.22451,2020-03-24 07:34:17,True,False,True,7020
42.21324,-83.22476,2020-03-24 07:34:18,True,False,True,7020
42.2132,-83.22704,2020-03-24 07:34:32,True,False,True,7020
42.21316,-83.22886,2020-03-24 07:34:47,True,False,True,7020
42.21316,-83.22887,2020-03-24 07:35:02,True,False,True,7020
42.21317,-83.22886,2020-03-24 07:35:17,True,False,True,7020
42.21423,-83.22921,2020-03-24 07:35:44,True,False,True,7020
42.2165,-83.22932,2020-03-24 07:35:59,True,False,True,7020
42.21942,-83.22945,2020-03-24 07:36:14,True,False,True,7020
42.22194,-83.22956,2020-03-24 07:36:29,True,False,True,7020
42.22438,-83.22966,2020-03-24 07:36:44,True,False,True,7020
42.22658,-83.22979,2020-03-24 07:36:59,True,False,True,7020
42.22754,-83.22988,2020-03-24 07:37:14,True,False,True,7020
42.22755,-83.23144,2020-03-24 07:37:29,True,False,True,7020
42.22749,-83.23439,2020-03-24 07:37:44,True,False,True,7020
42.2274,-83.23676,2020-03-24 07:37:59,True,False,True,7020
42.22681,-83.23698,2020-03-24 07:38:15,True,False,True,7020
42.22682,-83.23698,2020-03-24 07:38:30,True,False,True,7020
42.22681,-83.23699,2020-03-24 07:38:45,True,False,True,7020
42.22681,-83.23698,2020-03-24 07:39:00,True,False,True,7020
42.22681,-83.23697,2020-03-24 07:39:15,True,False,True,7020
42.22681,-83.23697,2020-03-24 07:39:30,True,False,True,7020
42.22683,-83.23697,2020-03-24 07:39:45,True,False,True,7020
42.22683,-83.23697,2020-03-24 07:40:00,True,False,True,7020
42.22682,-83.23698,2020-03-24 07:40:15,True,False,True,7020
42.22682,-83.23698,2020-03-24 07:40:30,True,False,True,7020
42.22682,-83.23697,2020-03-24 07:40:45,True,False,True,7020
42.22682,-83.23697,2020-03-24 07:41:00,True,False,True,7020
42.22682,-83.23697,2020-03-24 07:41:15,True,False,True,7020
42.2268,-83.23698,2020-03-24 07:41:30,True,False,True,7020
42.22679,-83.23697,2020-03-24 07:41:45,True,False,True,7020
42.22679,-83.23697,2020-03-24 07:42:00,True,False,True,7020
42.22678,-83.23697,2020-03-24 07:42:15,True,False,True,7020
42.22678,-83.23697,2020-03-24 07:42:16,True,False,True,7020
42.22678,-83.23697,2020-03-24 07:42:30,True,False,True,7020
42.22677,-83.23697,2020-03-24 07:42:45,True,False,True,7020
42.22678,-83.23697,2020-03-24 07:43:00,True,False,True,7020
42.22678,-83.23697,2020-03-24 07:43:15,True,False,True,7020
42.22678,-83.23697,2020-03-24 07:43:30,True,False,True,7020
42.22679,-83.23696,2020-03-24 07:43:45,True,False,True,7020
42.22681,-83.23695,2020-03-24 07:44:00,True,False,True,7020
42.22682,-83.23694,2020-03-24 07:44:15,True,False,True,7020
42.22681,-83.23695,2020-03-24 07:44:30,True,False,True,7020
42.22681,-83.23696,2020-03-24 07:44:45,True,False,True,7020
42.22682,-83.23696,2020-03-24 07:45:00,True,False,True,7020
42.22681,-83.23697,2020-03-24 07:45:15,True,False,True,7020
42.22681,-83.23697,2020-03-24 07:45:30,True,False,True,7020
42.2268,-83.23698,2020-03-24 07:45:45,True,False,True,7020
42.2268,-83.23698,2020-03-24 07:46:00,True,False,True,7020
42.2268,-83.23698,2020-03-24 07:46:15,True,False,True,7020
42.22681,-83.23698,2020-03-24 07:46:30,True,False,True,7020
42.22681,-83.23697,2020-03-24 07:46:45,True,False,True,7020
42.22681,-83.23697,2020-03-24 07:47:00,True,False,True,7020
42.22681,-83.23698,2020-03-24 07:47:15,True,False,True,7020
42.22681,-83.23698,2020-03-24 07:47:30,True,False,True,7020
42.2268,-83.23697,2020-03-24 07:47:45,True,False,True,7020
42.2268,-83.23697,2020-03-24 07:48:00,True,False,True,7020
42.2268,-83.23697,2020-03-24 07:48:15,True,False,True,7020
42.2268,-83.23697,2020-03-24 07:48:30,True,False,True,7020
42.22623,-83.23693,2020-03-24 07:48:45,True,False,True,7020
42.22539,-83.23693,2020-03-24 07:49:00,True,False,True,7020
42.22492,-83.2369,2020-03-24 07:49:15,True,False,True,7020
42.22422,-83.2369,2020-03-24 07:49:30,True,False,True,7020
42.22375,-83.23612,2020-03-24 07:49:54,True,False,True,7020
42.2238,-83.2355,2020-03-24 07:50:16,True,False,True,7020
42.22379,-83.2355,2020-03-24 07:50:31,True,False,True,7020
42.22379,-83.23549,2020-03-24 07:50:46,True,False,True,7020
42.22379,-83.23548,2020-03-24 07:51:01,True,False,True,7020
42.22378,-83.23549,2020-03-24 07:51:16,True,False,True,7020
42.22379,-83.23549,2020-03-24 07:51:31,True,False,True,7020
42.2238,-83.2355,2020-03-24 07:51:44,True,False,True,7020
42.2238,-83.2355,2020-03-24 07:51:46,True,False,True,7020
42.22381,-83.2355,2020-03-24 07:52:01,True,False,True,7020
42.22381,-83.23549,2020-03-24 07:52:16,True,False,True,7020
42.2238,-83.2355,2020-03-24 07:52:31,True,False,True,7020
42.2238,-83.23551,2020-03-24 07:52:46,True,False,True,7020
42.22379,-83.23551,2020-03-24 07:53:01,True,False,True,7020
42.2238,-83.2355,2020-03-24 07:53:16,True,False,True,7020
42.22381,-83.23549,2020-03-24 07:53:31,True,False,True,7020
42.22381,-83.23549,2020-03-24 07:53:46,True,False,True,7020
42.2238,-83.2355,2020-03-24 07:54:01,True,False,True,7020
42.2238,-83.23551,2020-03-24 07:54:16,True,False,True,7020
42.2238,-83.23551,2020-03-24 07:54:31,True,False,True,7020
42.2238,-83.23549,2020-03-24 07:54:46,True,False,True,7020
42.2238,-83.23548,2020-03-24 07:55:02,True,False,True,7020
42.22379,-83.23548,2020-03-24 07:55:17,True,False,True,7020
42.22378,-83.23548,2020-03-24 07:55:32,True,False,True,7020
42.22378,-83.23549,2020-03-24 07:55:47,True,False,True,7020
42.22378,-83.23548,2020-03-24 07:56:02,True,False,True,7020
42.22379,-83.23548,2020-03-24 07:56:17,True,False,True,7020
42.2238,-83.23548,2020-03-24 07:56:32,True,False,True,7020
42.22379,-83.23549,2020-03-24 07:56:47,True,False,True,7020
42.22377,-83.2355,2020-03-24 07:57:02,True,False,True,7020
42.22377,-83.2355,2020-03-24 07:57:17,True,False,True,7020
42.22378,-83.23548,2020-03-24 07:57:32,True,False,True,7020
42.22378,-83.23547,2020-03-24 07:57:47,True,False,True,7020
42.22378,-83.23546,2020-03-24 07:58:02,True,False,True,7020
42.22378,-83.23547,2020-03-24 07:58:17,True,False,True,7020
42.22377,-83.23548,2020-03-24 07:58:32,True,False,True,7020
42.22378,-83.23548,2020-03-24 07:58:47,True,False,True,7020
42.22378,-83.23548,2020-03-24 07:59:02,True,False,True,7020
42.22379,-83.23547,2020-03-24 07:59:17,True,False,True,7020
42.22379,-83.23548,2020-03-24 07:59:32,True,False,True,7020
42.22378,-83.23548,2020-03-24 07:59:47,True,False,True,7020
42.22378,-83.23548,2020-03-24 08:00:02,True,False,True,7020
42.22379,-83.23548,2020-03-24 08:00:17,True,False,True,7020
42.22379,-83.23548,2020-03-24 08:00:32,True,False,True,7020
42.2238,-83.23547,2020-03-24 08:00:47,True,False,True,7020
42.22379,-83.23546,2020-03-24 08:01:02,True,False,True,7020
42.22378,-83.23547,2020-03-24 08:01:17,True,False,True,7020
42.22378,-83.23548,2020-03-24 08:01:32,True,False,True,7020
42.22379,-83.23548,2020-03-24 08:01:47,True,False,True,7020
42.22379,-83.23548,2020-03-24 08:02:02,True,False,True,7020
42.22378,-83.23548,2020-03-24 08:02:17,True,False,True,7020
42.22378,-83.23547,2020-03-24 08:02:32,True,False,True,7020
42.22379,-83.23547,2020-03-24 08:02:47,True,False,True,7020
42.22379,-83.23548,2020-03-24 08:03:02,True,False,True,7020
42.22379,-83.23549,2020-03-24 08:03:17,True,False,True,7020
42.22379,-83.23549,2020-03-24 08:03:32,True,False,True,7020
42.22379,-83.2355,2020-03-24 08:03:47,True,False,True,7020
42.22379,-83.2355,2020-03-24 08:04:02,True,False,True,7020
42.2238,-83.2355,2020-03-24 08:04:17,True,False,True,7020
42.22379,-83.2355,2020-03-24 08:04:32,True,False,True,7020
42.22379,-83.23549,2020-03-24 08:04:47,True,False,True,7020
42.22379,-83.23548,2020-03-24 08:05:02,True,False,True,7020
42.22378,-83.23549,2020-03-24 08:05:17,True,False,True,7020
42.22378,-83.2355,2020-03-24 08:05:32,True,False,True,7020
42.22378,-83.2355,2020-03-24 08:05:47,True,False,True,7020
42.22379,-83.2355,2020-03-24 08:06:02,True,False,True,7020
42.22379,-83.23549,2020-03-24 08:06:17,True,False,True,7020
42.22378,-83.23548,2020-03-24 08:06:32,True,False,True,7020
42.22378,-83.23548,2020-03-24 08:06:47,True,False,True,7020
42.22378,-83.23549,2020-03-24 08:07:02,True,False,True,7020
42.22378,-83.23549,2020-03-24 08:07:23,True,False,True,7020
42.22379,-83.23549,2020-03-24 08:07:38,True,False,True,7020
42.22379,-83.23549,2020-03-24 08:07:53,True,False,True,7020
42.22379,-83.2355,2020-03-24 08:08:08,True,False,True,7020
42.22379,-83.23551,2020-03-24 08:08:23,True,False,True,7020
42.22379,-83.23551,2020-03-24 08:08:38,True,False,True,7020
42.22379,-83.23552,2020-03-24 08:08:53,True,False,True,7020
42.22379,-83.2355,2020-03-24 08:09:08,True,False,True,7020
42.22378,-83.2355,2020-03-24 08:09:23,True,False,True,7020
42.22377,-83.2355,2020-03-24 08:09:38,True,False,True,7020
42.22377,-83.2355,2020-03-24 08:09:53,True,False,True,7020
42.22377,-83.2355,2020-03-24 08:10:08,True,False,True,7020
42.22378,-83.2355,2020-03-24 08:10:23,True,False,True,7020
42.22379,-83.23549,2020-03-24 08:10:38,True,False,True,7020
42.22379,-83.23549,2020-03-24 08:10:53,True,False,True,7020
42.22378,-83.23549,2020-03-24 08:11:08,True,False,True,7020
42.22377,-83.2355,2020-03-24 08:11:23,True,False,True,7020
42.22377,-83.23549,2020-03-24 08:11:38,True,False,True,7020
42.22377,-83.23548,2020-03-24 08:11:53,True,False,True,7020
42.22377,-83.23548,2020-03-24 08:12:08,True,False,True,7020
42.22377,-83.23547,2020-03-24 08:12:23,True,False,True,7020
42.22377,-83.23548,2020-03-24 08:12:38,True,False,True,7020
42.22377,-83.23548,2020-03-24 08:12:53,True,False,True,7020
42.22377,-83.23549,2020-03-24 08:13:08,True,False,True,7020
42.22377,-83.23548,2020-03-24 08:13:23,True,False,True,7020
42.22377,-83.23549,2020-03-24 08:13:38,True,False,True,7020
42.22377,-83.23548,2020-03-24 08:13:53,True,False,True,7020
42.22378,-83.23549,2020-03-24 08:14:08,True,False,True,7020
42.22377,-83.23549,2020-03-24 08:14:23,True,False,True,7020
42.22377,-83.23549,2020-03-24 08:14:38,True,False,True,7020
42.22377,-83.23549,2020-03-24 08:14:56,True,False,True,7020
42.22378,-83.23548,2020-03-24 08:15:11,True,False,True,7020
42.22378,-83.23547,2020-03-24 08:15:26,True,False,True,7020
42.22379,-83.23547,2020-03-24 08:15:41,True,False,True,7020
42.22377,-83.23569,2020-03-24 08:15:56,True,False,True,7020
42.22376,-83.23587,2020-03-24 08:16:11,True,False,True,7020
42.22374,-83.23595,2020-03-24 08:16:26,True,False,True,7020
42.22373,-83.23614,2020-03-24 08:16:41,True,False,True,7020
42.22374,-83.23621,2020-03-24 08:16:56,True,False,True,7020
42.22374,-83.23621,2020-03-24 08:17:11,True,False,True,7020
42.22374,-83.23619,2020-03-24 08:17:26,True,False,True,7020
42.22373,-83.2362,2020-03-24 08:17:41,True,False,True,7020
42.22373,-83.2362,2020-03-24 08:17:56,True,False,True,7020
42.22373,-83.2362,2020-03-24 08:18:11,True,False,True,7020
42.22372,-83.2362,2020-03-24 08:18:26,True,False,True,7020
42.22372,-83.2362,2020-03-24 08:18:41,True,False,True,7020
42.22373,-83.2362,2020-03-24 08:18:56,True,False,True,7020
42.22373,-83.2362,2020-03-24 08:19:11,True,False,True,7020
42.22373,-83.2362,2020-03-24 08:19:12,True,False,True,7020
42.22372,-83.2362,2020-03-24 08:19:26,True,False,True,7020
42.22372,-83.2362,2020-03-24 08:19:41,True,False,True,7020
42.22373,-83.23621,2020-03-24 08:19:56,True,False,True,7020
42.22373,-83.23621,2020-03-24 08:20:12,True,False,True,7020
42.22374,-83.23621,2020-03-24 08:20:27,True,False,True,7020
42.22374,-83.23621,2020-03-24 08:20:42,True,False,True,7020
42.22374,-83.23621,2020-03-24 08:20:57,True,False,True,7020
42.22373,-83.23621,2020-03-24 08:21:12,True,False,True,7020
42.22374,-83.23622,2020-03-24 08:21:27,True,False,True,7020
42.22373,-83.23621,2020-03-24 08:21:42,True,False,True,7020
42.22373,-83.23621,2020-03-24 08:21:57,True,False,True,7020
42.22373,-83.23621,2020-03-24 08:22:12,True,False,True,7020
42.22374,-83.23622,2020-03-24 08:22:27,True,False,True,7020
42.22373,-83.23622,2020-03-24 08:22:42,True,False,True,7020
42.22372,-83.23622,2020-03-24 08:22:57,True,False,True,7020
42.22373,-83.23621,2020-03-24 08:23:12,True,False,True,7020
42.22373,-83.2362,2020-03-24 08:23:27,True,False,True,7020
42.22373,-83.23621,2020-03-24 08:23:42,True,False,True,7020
42.22372,-83.2362,2020-03-24 08:23:57,True,False,True,7020
42.22373,-83.2362,2020-03-24 08:24:12,True,False,True,7020
42.22373,-83.2362,2020-03-24 08:24:27,True,False,True,7020
42.22374,-83.2362,2020-03-24 08:24:42,True,False,True,7020
42.22374,-83.2362,2020-03-24 08:24:57,True,False,True,7020
42.22375,-83.23619,2020-03-24 08:25:12,True,False,True,7020
42.22374,-83.23619,2020-03-24 08:25:27,True,False,True,7020
42.22373,-83.23619,2020-03-24 08:25:42,True,False,True,7020
42.22374,-83.23619,2020-03-24 08:25:57,True,False,True,7020
42.22373,-83.23619,2020-03-24 08:26:12,True,False,True,7020
42.22374,-83.23619,2020-03-24 08:26:27,True,False,True,7020
42.22374,-83.2362,2020-03-24 08:26:42,True,False,True,7020
42.22374,-83.2362,2020-03-24 08:26:57,True,False,True,7020
42.22374,-83.23621,2020-03-24 08:27:12,True,False,True,7020
42.22374,-83.23621,2020-03-24 08:27:27,True,False,True,7020
42.22374,-83.23621,2020-03-24 08:27:42,True,False,True,7020
42.22374,-83.23621,2020-03-24 08:27:57,True,False,True,7020
42.22374,-83.2362,2020-03-24 08:28:12,True,False,True,7020
42.22373,-83.2362,2020-03-24 08:28:27,True,False,True,7020
42.22372,-83.23621,2020-03-24 08:28:42,True,False,True,7020
42.22372,-83.23621,2020-03-24 08:28:57,True,False,True,7020
42.22372,-83.2362,2020-03-24 08:29:12,True,False,True,7020
42.22372,-83.23621,2020-03-24 08:29:27,True,False,True,7020
42.22373,-83.23621,2020-03-24 08:29:42,True,False,True,7020
42.22373,-83.2362,2020-03-24 08:29:57,True,False,True,7020
42.22373,-83.23621,2020-03-24 08:30:12,True,False,True,7020
42.22373,-83.23621,2020-03-24 08:30:27,True,False,True,7020
42.22373,-83.23621,2020-03-24 08:30:42,True,False,True,7020
42.22372,-83.2362,2020-03-24 08:30:57,True,False,True,7020
42.22372,-83.2362,2020-03-24 08:31:12,True,False,True,7020
42.22372,-83.23619,2020-03-24 08:31:27,True,False,True,7020
42.22373,-83.2362,2020-03-24 08:31:42,True,False,True,7020
42.22373,-83.23621,2020-03-24 08:31:57,True,False,True,7020
42.22373,-83.23622,2020-03-24 08:32:12,True,False,True,7020
42.22374,-83.23622,2020-03-24 08:32:27,True,False,True,7020
42.22373,-83.23622,2020-03-24 08:32:42,True,False,True,7020
42.22374,-83.23622,2020-03-24 08:32:57,True,False,True,7020
42.22374,-83.23621,2020-03-24 08:33:12,True,False,True,7020
42.22374,-83.23621,2020-03-24 08:33:27,True,False,True,7020
42.22373,-83.23623,2020-03-24 08:33:42,True,False,True,7020
42.22373,-83.23622,2020-03-24 08:33:57,True,False,True,7020
42.22374,-83.23622,2020-03-24 08:34:12,True,False,True,7020
42.22374,-83.23622,2020-03-24 08:34:27,True,False,True,7020
42.22373,-83.23622,2020-03-24 08:34:42,True,False,True,7020
42.22373,-83.23622,2020-03-24 08:34:57,True,False,True,7020
42.22374,-83.23622,2020-03-24 08:35:12,True,False,True,7020
42.22374,-83.23623,2020-03-24 08:35:27,True,False,True,7020
42.22373,-83.23623,2020-03-24 08:35:42,True,False,True,7020
42.22373,-83.23622,2020-03-24 08:35:57,True,False,True,7020
42.22373,-83.23621,2020-03-24 08:36:12,True,False,True,7020
42.22373,-83.23621,2020-03-24 08:36:27,True,False,True,7020
42.22373,-83.23622,2020-03-24 08:36:42,True,False,True,7020
42.22373,-83.23622,2020-03-24 08:36:57,True,False,True,7020
42.22373,-83.23622,2020-03-24 08:37:12,True,False,True,7020
42.22374,-83.23622,2020-03-24 08:37:27,True,False,True,7020
42.22373,-83.23623,2020-03-24 08:37:42,True,False,True,7020
42.22373,-83.23623,2020-03-24 08:37:57,True,False,True,7020
42.22373,-83.23623,2020-03-24 08:38:12,True,False,True,7020
42.22373,-83.23623,2020-03-24 08:38:27,True,False,True,7020
42.22373,-83.23622,2020-03-24 08:38:42,True,False,True,7020
42.22373,-83.23623,2020-03-24 08:38:57,True,False,True,7020
42.22373,-83.23623,2020-03-24 08:39:12,True,False,True,7020
42.22374,-83.23623,2020-03-24 08:39:27,True,False,True,7020
42.22373,-83.23624,2020-03-24 08:39:42,True,False,True,7020
42.22372,-83.23623,2020-03-24 08:39:57,True,False,True,7020
42.22373,-83.23624,2020-03-24 08:40:13,True,False,True,7020
42.22374,-83.23624,2020-03-24 08:40:28,True,False,True,7020
42.22374,-83.23624,2020-03-24 08:40:43,True,False,True,7020
42.22374,-83.23624,2020-03-24 08:40:58,True,False,True,7020
42.22374,-83.23623,2020-03-24 08:41:13,True,False,True,7020
42.22374,-83.23624,2020-03-24 08:41:28,True,False,True,7020
42.22374,-83.23623,2020-03-24 08:41:43,True,False,True,7020
42.22374,-83.23623,2020-03-24 08:41:58,True,False,True,7020
42.22374,-83.23623,2020-03-24 08:42:13,True,False,True,7020
42.22373,-83.23622,2020-03-24 08:42:28,True,False,True,7020
42.22374,-83.23622,2020-03-24 08:42:43,True,False,True,7020
42.22373,-83.23622,2020-03-24 08:42:58,True,False,True,7020
42.22373,-83.23621,2020-03-24 08:43:13,True,False,True,7020
42.22373,-83.23622,2020-03-24 08:43:28,True,False,True,7020
42.22374,-83.23621,2020-03-24 08:43:43,True,False,True,7020
42.22374,-83.23621,2020-03-24 08:43:58,True,False,True,7020
42.22374,-83.23622,2020-03-24 08:44:13,True,False,True,7020
42.22374,-83.23623,2020-03-24 08:44:28,True,False,True,7020
42.22374,-83.23624,2020-03-24 08:44:43,True,False,True,7020
42.22374,-83.23623,2020-03-24 08:44:58,True,False,True,7020
42.22374,-83.23622,2020-03-24 08:45:13,True,False,True,7020
42.22373,-83.23623,2020-03-24 08:45:28,True,False,True,7020
42.22372,-83.23623,2020-03-24 08:45:43,True,False,True,7020
42.22372,-83.23624,2020-03-24 08:45:58,True,False,True,7020
42.22373,-83.23625,2020-03-24 08:46:13,True,False,True,7020
42.22374,-83.23624,2020-03-24 08:46:28,True,False,True,7020
42.22373,-83.23623,2020-03-24 08:46:43,True,False,True,7020
42.22373,-83.23624,2020-03-24 08:46:58,True,False,True,7020
42.22372,-83.23623,2020-03-24 08:47:13,True,False,True,7020
42.22374,-83.23623,2020-03-24 08:47:28,True,False,True,7020
42.22375,-83.23624,2020-03-24 08:47:43,True,False,True,7020
42.22374,-83.23625,2020-03-24 08:47:58,True,False,True,7020
42.22374,-83.23626,2020-03-24 08:48:13,True,False,True,7020
42.22374,-83.23619,2020-03-24 08:48:28,True,False,True,7020
42.22376,-83.23556,2020-03-24 08:48:43,True,False,True,7020
42.22463,-83.23511,2020-03-24 08:49:11,True,False,True,7020
42.22548,-83.23524,2020-03-24 08:49:26,True,False,True,7020
42.22619,-83.23538,2020-03-24 08:49:41,True,False,True,7020
42.22628,-83.23638,2020-03-24 08:49:56,True,False,True,7020
42.22684,-83.23697,2020-03-24 08:50:25,True,False,True,7020
42.22685,-83.23697,2020-03-24 08:50:40,True,False,True,7020
42.22684,-83.23698,2020-03-24 08:50:55,True,False,True,7020
42.22685,-83.23698,2020-03-24 08:51:10,True,False,True,7020
42.22685,-83.23698,2020-03-24 08:51:25,True,False,True,7020
42.22684,-83.23698,2020-03-24 08:51:40,True,False,True,7020
42.22683,-83.23698,2020-03-24 08:51:55,True,False,True,7020
42.22683,-83.23699,2020-03-24 08:52:10,True,False,True,7020
42.22683,-83.23699,2020-03-24 08:52:25,True,False,True,7020
42.22683,-83.23699,2020-03-24 08:52:40,True,False,True,7020
42.22683,-83.23699,2020-03-24 08:52:55,True,False,True,7020
42.22683,-83.23698,2020-03-24 08:53:10,True,False,True,7020
42.22683,-83.23698,2020-03-24 08:53:25,True,False,True,7020
42.22683,-83.23698,2020-03-24 08:53:40,True,False,True,7020
42.22683,-83.23697,2020-03-24 08:53:55,True,False,True,7020
42.22684,-83.23697,2020-03-24 08:54:10,True,False,True,7020
42.22684,-83.23697,2020-03-24 08:54:25,True,False,True,7020
42.22684,-83.23696,2020-03-24 08:54:40,True,False,True,7020
42.22683,-83.23697,2020-03-24 08:54:55,True,False,True,7020
42.22683,-83.23698,2020-03-24 08:55:10,True,False,True,7020
42.22682,-83.23699,2020-03-24 08:55:25,True,False,True,7020
42.22683,-83.23698,2020-03-24 08:55:40,True,False,True,7020
42.22684,-83.23697,2020-03-24 08:55:55,True,False,True,7020
42.22683,-83.23696,2020-03-24 08:56:10,True,False,True,7020
42.22684,-83.23697,2020-03-24 08:56:25,True,False,True,7020
42.22683,-83.23699,2020-03-24 08:56:40,True,False,True,7020
42.22682,-83.237,2020-03-24 08:56:55,True,False,True,7020
42.22683,-83.23699,2020-03-24 08:57:10,True,False,True,7020
42.22683,-83.23698,2020-03-24 08:57:25,True,False,True,7020
42.22683,-83.23697,2020-03-24 08:57:40,True,False,True,7020
42.22684,-83.23696,2020-03-24 08:57:55,True,False,True,7020
42.22684,-83.23696,2020-03-24 08:58:10,True,False,True,7020
42.22685,-83.23697,2020-03-24 08:58:25,True,False,True,7020
42.22686,-83.23697,2020-03-24 08:58:40,True,False,True,7020
42.22687,-83.23699,2020-03-24 08:58:55,True,False,True,7020
42.22687,-83.23699,2020-03-24 08:59:10,True,False,True,7020
42.22686,-83.23699,2020-03-24 08:59:25,True,False,True,7020
42.22686,-83.23698,2020-03-24 08:59:40,True,False,True,7020
42.22685,-83.23698,2020-03-24 08:59:55,True,False,True,7020
Latitude,Longitude,Date time,Plow status,Spreader status,Engine status,Truck
42.22685,-83.23698,2020-03-24 09:00:10,True,False,True,5740
42.22685,-83.23698,2020-03-24 09:00:25,True,False,True,5740
42.22683,-83.23699,2020-03-24 09:00:40,True,False,True,5740
42.22684,-83.23699,2020-03-24 09:00:55,True,False,True,5740
42.22685,-83.23697,2020-03-24 09:01:10,True,False,True,5740
42.22686,-83.23697,2020-03-24 09:01:25,True,False,True,5740
42.22686,-83.23696,2020-03-24 09:01:40,True,False,True,5740
42.22686,-83.23697,2020-03-24 09:01:55,True,False,True,5740
42.22685,-83.23697,2020-03-24 09:02:10,True,False,True,5740
42.22685,-83.23697,2020-03-24 09:02:25,True,False,True,5740
42.22684,-83.23697,2020-03-24 09:02:40,True,False,True,5740
42.22684,-83.23696,2020-03-24 09:02:55,True,False,True,5740
42.22684,-83.23695,2020-03-24 09:03:10,True,False,True,5740
42.22685,-83.23696,2020-03-24 09:03:25,True,False,True,5740
42.22684,-83.23699,2020-03-24 09:03:40,True,False,True,5740
42.22683,-83.23699,2020-03-24 09:03:55,True,False,True,5740
42.22683,-83.237,2020-03-24 09:04:10,True,False,True,5740
42.22684,-83.23701,2020-03-24 09:04:25,True,False,True,5740
42.22684,-83.237,2020-03-24 09:04:40,True,False,True,5740
42.22684,-83.23698,2020-03-24 09:04:55,True,False,True,5740
42.22684,-83.23699,2020-03-24 09:05:10,True,False,True,5740
42.22685,-83.23699,2020-03-24 09:05:26,True,False,True,5740
42.22685,-83.23699,2020-03-24 09:05:41,True,False,True,5740
42.22684,-83.237,2020-03-24 09:05:56,True,False,True,5740
42.22684,-83.23701,2020-03-24 09:06:11,True,False,True,5740
42.22684,-83.237,2020-03-24 09:06:26,True,False,True,5740
42.22684,-83.23699,2020-03-24 09:06:41,True,False,True,5740
42.22686,-83.23698,2020-03-24 09:06:56,True,False,True,5740
42.22686,-83.23698,2020-03-24 09:07:11,True,False,True,5740
42.22685,-83.23697,2020-03-24 09:07:26,True,False,True,5740
42.22685,-83.23699,2020-03-24 09:07:41,True,False,True,5740
42.22684,-83.237,2020-03-24 09:07:56,True,False,True,5740
42.22683,-83.237,2020-03-24 09:08:11,True,False,True,5740
42.22684,-83.23699,2020-03-24 09:08:26,True,False,True,5740
42.22684,-83.23699,2020-03-24 09:08:41,True,False,True,5740
42.22685,-83.23698,2020-03-24 09:08:56,True,False,True,5740
42.22685,-83.23699,2020-03-24 09:09:11,True,False,True,5740
42.22684,-83.237,2020-03-24 09:09:26,True,False,True,5740
42.22683,-83.23699,2020-03-24 09:09:41,True,False,True,5740
42.22685,-83.237,2020-03-24 09:09:56,True,False,True,5740
42.22685,-83.23699,2020-03-24 09:10:11,True,False,True,5740
42.22685,-83.23699,2020-03-24 09:10:26,True,False,True,5740
42.22685,-83.23698,2020-03-24 09:10:41,True,False,True,5740
42.22686,-83.23699,2020-03-24 09:10:56,True,False,True,5740
42.22686,-83.23698,2020-03-24 09:11:11,True,False,True,5740
42.22685,-83.23699,2020-03-24 09:11:26,True,False,True,5740
42.22685,-83.23699,2020-03-24 09:11:41,True,False,True,5740
42.22685,-83.23698,2020-03-24 09:11:56,True,False,True,5740
42.22685,-83.23697,2020-03-24 09:12:11,True,False,True,5740
42.22686,-83.23697,2020-03-24 09:12:26,True,False,True,5740
42.22686,-83.23697,2020-03-24 09:12:41,True,False,True,5740
42.22685,-83.23698,2020-03-24 09:12:56,True,False,True,5740
42.22685,-83.237,2020-03-24 09:13:11,True,False,True,5740
42.22685,-83.23701,2020-03-24 09:13:26,True,False,True,5740
42.22685,-83.237,2020-03-24 09:13:41,True,False,True,5740
42.22685,-83.237,2020-03-24 09:13:56,True,False,True,5740
42.22684,-83.237,2020-03-24 09:14:11,True,False,True,5740
42.22685,-83.23699,2020-03-24 09:14:26,True,False,True,5740
42.22684,-83.23699,2020-03-24 09:14:41,True,False,True,5740
42.22683,-83.23698,2020-03-24 09:14:56,True,False,True,5740
42.22683,-83.23699,2020-03-24 09:15:11,True,False,True,5740
