Latitude,Longitude,Date time,Plow status,Spreader status,Engine status,Truck
42.27737,-83.00109,2021-03-07 13:25:40,True,False,True,3613
42.27738,-83.00109,2021-03-07 13:25:55,True,False,True,3613
42.27738,-83.00109,2021-03-07 13:26:10,True,False,True,3613
42.27738,-83.00109,2021-03-07 13:26:25,True,False,True,3613
42.27739,-83.00109,2021-03-07 13:26:40,True,False,True,3613
42.27738,-83.00108,2021-03-07 13:26:55,True,False,True,3613
42.27737,-83.00107,2021-03-07 13:27:10,True,False,True,3613
42.27737,-83.00107,2021-03-07 13:27:25,True,False,True,3613
42.27738,-83.00108,2021-03-07 13:27:40,True,False,True,3613
42.27738,-83.00109,2021-03-07 13:27:55,True,False,True,3613
42.27738,-83.00109,2021-03-07 13:28:10,True,False,True,3613
42.27738,-83.00109,2021-03-07 13:28:25,True,False,True,3613
42.27738,-83.00109,2021-03-07 13:28:40,True,False,True,3613
42.27738,-83.00108,2021-03-07 13:28:55,True,False,True,3613
42.27738,-83.00108,2021-03-07 13:29:10,True,False,True,3613
42.27738,-83.00107,2021-03-07 13:29:25,True,False,True,3613
42.27738,-83.00107,2021-03-07 13:29:41,True,False,True,3613
42.27737,-83.00108,2021-03-07 13:29:56,True,False,True,3613
42.27738,-83.00108,2021-03-07 13:30:11,True,False,True,3613
42.27737,-83.00109,2021-03-07 13:30:26,True,False,True,3613
42.27738,-83.00109,2021-03-07 13:30:41,True,False,True,3613
42.27738,-83.00109,2021-03-07 13:30:56,True,False,True,3613
42.27737,-83.00109,2021-03-07 13:31:11,True,False,True,3613
42.27737,-83.00109,2021-03-07 13:31:26,True,False,True,3613
42.27737,-83.00109,2021-03-07 13:31:41,True,False,True,3613
42.27738,-83.00109,2021-03-07 13:31:56,True,False,True,3613
42.27739,-83.00108,2021-03-07 13:32:11,True,False,True,3613
42.27739,-83.00109,2021-03-07 13:32:26,True,False,True,3613
42.27739,-83.00109,2021-03-07 13:32:41,True,False,True,3613
42.27739,-83.00108,2021-03-07 13:32:56,True,False,True,3613
42.27739,-83.00107,2021-03-07 13:33:11,True,False,True,3613
42.27738,-83.00108,2021-03-07 13:33:26,True,False,True,3613
42.27738,-83.00109,2021-03-07 13:33:41,True,False,True,3613
42.27737,-83.00109,2021-03-07 13:33:56,True,False,True,3613
42.27737,-83.00108,2021-03-07 13:34:11,True,False,True,3613
42.27738,-83.00108,2021-03-07 13:34:26,True,False,True,3613
42.27739,-83.00109,2021-03-07 13:34:41,True,False,True,3613
42.27738,-83.00108,2021-03-07 13:34:56,True,False,True,3613
42.27738,-83.00108,2021-03-07 13:35:11,True,False,True,3613
42.27738,-83.00108,2021-03-07 13:35:26,True,False,True,3613
42.27738,-83.00108,2021-03-07 13:35:41,True,False,True,3613
42.27738,-83.00108,2021-03-07 13:35:56,True,False,True,3613
42.27737,-83.00107,2021-03-07 13:36:11,True,False,True,3613
42.27738,-83.00108,2021-03-07 13:36:26,True,False,True,3613
42.27738,-83.00108,2021-03-07 13:36:41,True,False,True,3613
42.27738,-83.00109,2021-03-07 13:36:56,True,False,True,3613
42.27737,-83.00108,2021-03-07 13:37:11,True,False,True,3613
42.27738,-83.00108,2021-03-07 13:37:26,True,False,True,3613
42.27738,-83.00108,2021-03-07 13:37:41,True,False,True,3613
42.27738,-83.00108,2021-03-07 13:37:56,True,False,True,3613
42.27738,-83.00108,2021-03-07 13:38:11,True,False,True,3613
42.27738,-83.00108,2021-03-07 13:38:26,True,False,True,3613
42.27738,-83.00108,2021-03-07 13:38:41,True,False,True,3613
42.27738,-83.00108,2021-03-07 13:38:56,True,False,True,3613
42.27738,-83.00108,2021-03-07 13:39:11,True,False,True,3613
42.27738,-83.00108,2021-03-07 13:39:26,True,False,True,3613
42.27738,-83.00107,2021-03-07 13:39:41,True,False,True,3613
42.27737,-83.00107,2021-03-07 13:39:56,True,False,True,3613
42.27737,-83.00107,2021-03-07 13:40:11,True,False,True,3613
42.27737,-83.00107,2021-03-07 13:40:26,True,False,True,3613
42.27738,-83.00107,2021-03-07 13:40:41,True,False,True,3613
42.27738,-83.00107,2021-03-07 13:40:56,True,False,True,3613
42.27737,-83.00107,2021-03-07 13:41:11,True,False,True,3613
42.27738,-83.00107,2021-03-07 13:41:26,True,False,True,3613
42.27737,-83.00106,2021-03-07 13:41:41,True,False,True,3613
42.27737,-83.00107,2021-03-07 13:41:56,True,False,True,3613
42.27738,-83.00107,2021-03-07 13:42:11,True,False,True,3613
42.27738,-83.00108,2021-03-07 13:42:26,True,False,True,3613
42.27738,-83.00108,2021-03-07 13:42:41,True,False,True,3613
42.27737,-83.00107,2021-03-07 13:42:56,True,False,True,3613
42.27737,-83.00107,2021-03-07 13:43:11,True,False,True,3613
42.27736,-83.00107,2021-03-07 13:43:26,True,False,True,3613
42.27736,-83.00107,2021-03-07 13:43:41,True,False,True,3613
42.27736,-83.00106,2021-03-07 13:43:56,True,False,True,3613
42.27736,-83.00106,2021-03-07 13:44:11,True,False,True,3613
42.27737,-83.00107,2021-03-07 13:44:26,True,False,True,3613
42.27737,-83.00108,2021-03-07 13:44:41,True,False,True,3613
42.27737,-83.00107,2021-03-07 13:44:56,True,False,True,3613
42.27737,-83.00107,2021-03-07 13:45:11,True,False,True,3613
42.27737,-83.00106,2021-03-07 13:45:26,True,False,True,3613
42.27737,-83.00106,2021-03-07 13:45:41,True,False,True,3613
42.27738,-83.00106,2021-03-07 13:45:56,True,False,True,3613
42.27738,-83.00106,2021-03-07 13:46:11,True,False,True,3613
42.27738,-83.00106,2021-03-07 13:46:26,True,False,True,3613
42.27738,-83.00106,2021-03-07 13:46:41,True,False,True,3613
42.27737,-83.00106,2021-03-07 13:46:56,True,False,True,3613
42.27736,-83.00105,2021-03-07 13:47:11,True,False,True,3613
42.27736,-83.00104,2021-03-07 13:47:26,True,False,True,3613
42.27737,-83.00105,2021-03-07 13:47:41,True,False,True,3613
42.27737,-83.00105,2021-03-07 13:47:56,True,False,True,3613
42.27737,-83.00106,2021-03-07 13:48:11,True,False,True,3613
42.27738,-83.00107,2021-03-07 13:48:26,True,False,True,3613
42.27737,-83.00107,2021-03-07 13:48:41,True,False,True,3613
42.27737,-83.00107,2021-03-07 13:48:56,True,False,True,3613
42.27737,-83.00107,2021-03-07 13:49:11,True,False,True,3613
42.27737,-83.00108,2021-03-07 13:49:26,True,False,True,3613
42.27738,-83.00108,2021-03-07 13:49:41,True,False,True,3613
42.27738,-83.00107,2021-03-07 13:49:56,True,False,True,3613
42.27738,-83.00108,2021-03-07 13:50:11,True,False,True,3613
42.27738,-83.00108,2021-03-07 13:50:26,True,False,True,3613
42.27738,-83.00107,2021-03-07 13:50:41,True,False,True,3613
42.27739,-83.00107,2021-03-07 13:50:56,True,False,True,3613
42.27739,-83.00107,2021-03-07 13:51:11,True,False,True,3613
42.27739,-83.00107,2021-03-07 13:51:26,True,False,True,3613
42.27739,-83.00107,2021-03-07 13:51:41,True,False,True,3613
42.27739,-83.00107,2021-03-07 13:51:56,True,False,True,3613
42.27739,-83.00107,2021-03-07 13:52:11,True,False,True,3613
42.27739,-83.00107,2021-03-07 13:52:26,True,False,True,3613
42.27739,-83.00108,2021-03-07 13:52:41,True,False,True,3613
42.27739,-83.00108,2021-03-07 13:52:56,True,False,True,3613
42.27739,-83.00109,2021-03-07 13:53:11,True,False,True,3613
42.2774,-83.0011,2021-03-07 13:53:26,True,False,True,3613
42.2774,-83.0011,2021-03-07 13:53:41,True,False,True,3613
42.2774,-83.00111,2021-03-07 13:53:56,True,False,True,3613
42.27739,-83.0011,2021-03-07 13:54:11,True,False,True,3613
42.27739,-83.0011,2021-03-07 13:54:26,True,False,True,3613
42.27739,-83.00109,2021-03-07 13:54:41,True,False,True,3613
42.27739,-83.00108,2021-03-07 13:54:56,True,False,True,3613
42.27739,-83.00108,2021-03-07 13:55:11,True,False,True,3613
42.27739,-83.00107,2021-03-07 13:55:26,True,False,True,3613
42.27739,-83.00108,2021-03-07 13:55:41,True,False,True,3613
42.27739,-83.00108,2021-03-07 13:55:56,True,False,True,3613
42.2774,-83.00109,2021-03-07 13:56:11,True,False,True,3613
42.2774,-83.00109,2021-03-07 13:56:26,True,False,True,3613
42.27739,-83.00108,2021-03-07 13:56:41,True,False,True,3613
42.27739,-83.00109,2021-03-07 13:56:56,True,False,True,3613
42.27739,-83.00109,2021-03-07 13:57:11,True,False,True,3613
42.27739,-83.00109,2021-03-07 13:57:26,True,False,True,3613
42.27739,-83.00109,2021-03-07 13:57:41,True,False,True,3613
42.27739,-83.00109,2021-03-07 13:57:56,True,False,True,3613
42.2774,-83.00108,2021-03-07 13:58:11,True,False,True,3613
42.2774,-83.00109,2021-03-07 13:58:26,True,False,True,3613
42.27739,-83.00109,2021-03-07 13:58:41,True,False,True,3613
42.27739,-83.0011,2021-03-07 13:58:56,True,False,True,3613
42.27739,-83.0011,2021-03-07 13:59:11,True,False,True,3613
42.27739,-83.0011,2021-03-07 13:59:26,True,False,True,3613
42.27739,-83.00109,2021-03-07 13:59:41,True,False,True,3613
42.27739,-83.00109,2021-03-07 13:59:56,True,False,True,3613
42.27738,-83.00109,2021-03-07 14:00:11,True,False,True,3613
42.27739,-83.00109,2021-03-07 14:00:26,True,False,True,3613
42.27739,-83.0011,2021-03-07 14:00:41,True,False,True,3613
42.27739,-83.0011,2021-03-07 14:00:56,True,False,True,3613
42.27739,-83.00109,2021-03-07 14:01:11,True,False,True,3613
42.27739,-83.00109,2021-03-07 14:01:26,True,False,True,3613
42.27739,-83.0011,2021-03-07 14:01:41,True,False,True,3613
42.2774,-83.0011,2021-03-07 14:01:56,True,False,True,3613
42.27739,-83.00111,2021-03-07 14:02:11,True,False,True,3613
42.27739,-83.0011,2021-03-07 14:02:26,True,False,True,3613
42.27739,-83.00109,2021-03-07 14:02:41,True,False,True,3613
42.2774,-83.0011,2021-03-07 14:02:56,True,False,True,3613
42.2774,-83.0011,2021-03-07 14:03:11,True,False,True,3613
42.2774,-83.0011,2021-03-07 14:03:26,True,False,True,3613
42.2774,-83.0011,2021-03-07 14:03:41,True,False,True,3613
42.2774,-83.00111,2021-03-07 14:03:56,True,False,True,3613
42.27739,-83.0011,2021-03-07 14:04:11,True,False,True,3613
42.27739,-83.00109,2021-03-07 14:04:26,True,False,True,3613
42.27739,-83.0011,2021-03-07 14:04:41,True,False,True,3613
42.27739,-83.0011,2021-03-07 14:04:56,True,False,True,3613
42.2774,-83.00109,2021-03-07 14:05:11,True,False,True,3613
42.2774,-83.00109,2021-03-07 14:05:26,True,False,True,3613
42.27741,-83.00109,2021-03-07 14:05:41,True,False,True,3613
42.27742,-83.00111,2021-03-07 14:05:56,True,False,True,3613
42.27742,-83.00112,2021-03-07 14:06:11,True,False,True,3613
42.27741,-83.00113,2021-03-07 14:06:26,True,False,True,3613
42.27741,-83.00113,2021-03-07 14:06:41,True,False,True,3613
42.27741,-83.00111,2021-03-07 14:06:56,True,False,True,3613
42.27741,-83.0011,2021-03-07 14:07:11,True,False,True,3613
42.27741,-83.00111,2021-03-07 14:07:26,True,False,True,3613
42.2774,-83.00111,2021-03-07 14:07:41,True,False,True,3613
42.27741,-83.00111,2021-03-07 14:07:56,True,False,True,3613
42.2774,-83.00111,2021-03-07 14:08:11,True,False,True,3613
42.27741,-83.00111,2021-03-07 14:08:26,True,False,True,3613
42.27741,-83.0011,2021-03-07 14:08:41,True,False,True,3613
42.2774,-83.0011,2021-03-07 14:08:56,True,False,True,3613
42.2774,-83.0011,2021-03-07 14:09:11,True,False,True,3613
42.2774,-83.0011,2021-03-07 14:09:26,True,False,True,3613
42.27741,-83.0011,2021-03-07 14:09:42,True,False,True,3613
42.2774,-83.00111,2021-03-07 14:09:57,True,False,True,3613
42.27741,-83.0011,2021-03-07 14:10:12,True,False,True,3613
42.27741,-83.0011,2021-03-07 14:10:27,True,False,True,3613
42.27741,-83.0011,2021-03-07 14:10:42,True,False,True,3613
42.2774,-83.0011,2021-03-07 14:10:57,True,False,True,3613
42.2774,-83.00109,2021-03-07 14:11:12,True,False,True,3613
42.2774,-83.00109,2021-03-07 14:11:27,True,False,True,3613
42.27741,-83.0011,2021-03-07 14:11:42,True,False,True,3613
42.27741,-83.0011,2021-03-07 14:11:57,True,False,True,3613
42.27741,-83.0011,2021-03-07 14:12:12,True,False,True,3613
42.2774,-83.0011,2021-03-07 14:12:27,True,False,True,3613
42.2774,-83.0011,2021-03-07 14:12:42,True,False,True,3613
42.2774,-83.0011,2021-03-07 14:12:57,True,False,True,3613
42.2774,-83.0011,2021-03-07 14:13:12,True,False,True,3613
42.2774,-83.00111,2021-03-07 14:13:27,True,False,True,3613
42.27739,-83.00111,2021-03-07 14:13:42,True,False,True,3613
42.27739,-83.00111,2021-03-07 14:13:57,True,False,True,3613
42.2774,-83.0011,2021-03-07 14:14:12,True,False,True,3613
42.2774,-83.0011,2021-03-07 14:14:27,True,False,True,3613
42.2774,-83.00111,2021-03-07 14:14:42,True,False,True,3613
42.2774,-83.00111,2021-03-07 14:14:57,True,False,True,3613
42.27741,-83.00111,2021-03-07 14:15:12,True,False,True,3613
42.27741,-83.00111,2021-03-07 14:15:27,True,False,True,3613
42.27741,-83.00112,2021-03-07 14:15:42,True,False,True,3613
42.2774,-83.00112,2021-03-07 14:15:57,True,False,True,3613
42.2774,-83.00111,2021-03-07 14:16:12,True,False,True,3613
42.2774,-83.00111,2021-03-07 14:16:27,True,False,True,3613
42.2774,-83.0011,2021-03-07 14:16:42,True,False,True,3613
42.2774,-83.0011,2021-03-07 14:16:57,True,False,True,3613
42.27739,-83.0011,2021-03-07 14:17:12,True,False,True,3613
42.27739,-83.00109,2021-03-07 14:17:27,True,False,True,3613
42.27738,-83.00109,2021-03-07 14:17:42,True,False,True,3613
42.27739,-83.0011,2021-03-07 14:17:57,True,False,True,3613
42.2774,-83.0011,2021-03-07 14:18:12,True,False,True,3613
42.27739,-83.0011,2021-03-07 14:18:27,True,False,True,3613
42.27739,-83.00109,2021-03-07 14:18:42,True,False,True,3613
42.27739,-83.0011,2021-03-07 14:18:57,True,False,True,3613
42.27739,-83.0011,2021-03-07 14:19:12,True,False,True,3613
42.27739,-83.00111,2021-03-07 14:19:27,True,False,True,3613
42.27739,-83.0011,2021-03-07 14:19:42,True,False,True,3613
42.27739,-83.00109,2021-03-07 14:19:57,True,False,True,3613
42.27739,-83.00109,2021-03-07 14:20:12,True,False,True,3613
42.27739,-83.0011,2021-03-07 14:20:27,True,False,True,3613
42.27738,-83.00107,2021-03-07 14:20:42,True,False,True,3613
42.27738,-83.00107,2021-03-07 14:20:57,True,False,True,3613
42.27738,-83.00107,2021-03-07 14:21:12,True,False,True,3613
42.27738,-83.00107,2021-03-07 14:21:27,True,False,True,3613
42.27738,-83.00108,2021-03-07 14:21:42,True,False,True,3613
42.27738,-83.00108,2021-03-07 14:21:57,True,False,True,3613
42.27738,-83.00107,2021-03-07 14:22:12,True,False,True,3613
42.27738,-83.00106,2021-03-07 14:22:27,True,False,True,3613
42.27737,-83.00106,2021-03-07 14:22:42,True,False,True,3613
42.27736,-83.00106,2021-03-07 14:22:57,True,False,True,3613
42.27737,-83.00107,2021-03-07 14:23:12,True,False,True,3613
42.27738,-83.00108,2021-03-07 14:23:27,True,False,True,3613
42.27738,-83.00107,2021-03-07 14:23:42,True,False,True,3613
42.27739,-83.00106,2021-03-07 14:23:57,True,False,True,3613
42.27739,-83.00106,2021-03-07 14:24:12,True,False,True,3613
42.27738,-83.00107,2021-03-07 14:24:27,True,False,True,3613
42.27737,-83.00107,2021-03-07 14:24:42,True,False,True,3613
42.27737,-83.00107,2021-03-07 14:24:57,True,False,True,3613
42.27737,-83.00108,2021-03-07 14:25:12,True,False,True,3613
42.27738,-83.00107,2021-03-07 14:25:27,True,False,True,3613
42.27739,-83.00108,2021-03-07 14:25:42,True,False,True,3613
42.2774,-83.00109,2021-03-07 14:25:57,True,False,True,3613
42.2774,-83.00109,2021-03-07 14:26:12,True,False,True,3613
42.2774,-83.00109,2021-03-07 14:26:27,True,False,True,3613
42.2774,-83.00109,2021-03-07 14:26:42,True,False,True,3613
42.27739,-83.00109,2021-03-07 14:26:57,True,False,True,3613
42.27739,-83.00108,2021-03-07 14:27:12,True,False,True,3613
42.27739,-83.00108,2021-03-07 14:27:27,True,False,True,3613
42.27738,-83.00108,2021-03-07 14:27:42,True,False,True,3613
42.27738,-83.00108,2021-03-07 14:27:57,True,False,True,3613
42.27738,-83.00107,2021-03-07 14:28:12,True,False,True,3613
42.27738,-83.00107,2021-03-07 14:28:27,True,False,True,3613
42.27738,-83.00106,2021-03-07 14:28:42,True,False,True,3613
42.27739,-83.00106,2021-03-07 14:28:57,True,False,True,3613
42.2774,-83.00107,2021-03-07 14:29:12,True,False,True,3613
42.27741,-83.00108,2021-03-07 14:29:27,True,False,True,3613
42.27741,-83.00107,2021-03-07 14:29:42,True,False,True,3613
42.2774,-83.00106,2021-03-07 14:29:57,True,False,True,3613
42.27739,-83.00106,2021-03-07 14:30:12,True,False,True,3613
42.2774,-83.00106,2021-03-07 14:30:27,True,False,True,3613
42.2774,-83.00107,2021-03-07 14:30:42,True,False,True,3613
42.27739,-83.00109,2021-03-07 14:30:57,True,False,True,3613
42.27739,-83.00109,2021-03-07 14:31:12,True,False,True,3613
42.27739,-83.00109,2021-03-07 14:31:27,True,False,True,3613
42.27739,-83.00109,2021-03-07 14:31:42,True,False,True,3613
42.27739,-83.00111,2021-03-07 14:31:57,True,False,True,3613
42.27739,-83.00111,2021-03-07 14:32:12,True,False,True,3613
42.27739,-83.00112,2021-03-07 14:32:27,True,False,True,3613
42.27739,-83.00111,2021-03-07 14:32:42,True,False,True,3613
42.27739,-83.00111,2021-03-07 14:32:57,True,False,True,3613
42.27739,-83.00111,2021-03-07 14:33:12,True,False,True,3613
42.27739,-83.00111,2021-03-07 14:33:27,True,False,True,3613
42.27739,-83.0011,2021-03-07 14:33:42,True,False,True,3613
42.27739,-83.00109,2021-03-07 14:33:57,True,False,True,3613
42.27738,-83.00109,2021-03-07 14:34:12,True,False,True,3613
42.27739,-83.0011,2021-03-07 14:34:27,True,False,True,3613
42.27739,-83.0011,2021-03-07 14:34:42,True,False,True,3613
42.27739,-83.00111,2021-03-07 14:34:57,True,False,True,3613
42.27739,-83.0011,2021-03-07 14:35:12,True,False,True,3613
42.27739,-83.00108,2021-03-07 14:35:27,True,False,True,3613
42.27738,-83.00106,2021-03-07 14:35:42,True,False,True,3613
42.27739,-83.00106,2021-03-07 14:35:57,True,False,True,3613
42.27739,-83.00107,2021-03-07 14:36:12,True,False,True,3613
42.2774,-83.00108,2021-03-07 14:36:27,True,False,True,3613
42.27739,-83.00109,2021-03-07 14:36:42,True,False,True,3613
42.27738,-83.00109,2021-03-07 14:36:57,True,False,True,3613
42.27739,-83.00109,2021-03-07 14:37:12,True,False,True,3613
42.27739,-83.00111,2021-03-07 14:37:27,True,False,True,3613
42.27738,-83.00111,2021-03-07 14:37:42,True,False,True,3613
42.27738,-83.00111,2021-03-07 14:37:57,True,False,True,3613
42.27738,-83.0011,2021-03-07 14:38:12,True,False,True,3613
42.27738,-83.0011,2021-03-07 14:38:27,True,False,True,3613
42.27739,-83.00111,2021-03-07 14:38:42,True,False,True,3613
42.27739,-83.0011,2021-03-07 14:38:57,True,False,True,3613
42.27739,-83.0011,2021-03-07 14:39:12,True,False,True,3613
42.2774,-83.00111,2021-03-07 14:39:27,True,False,True,3613
42.27739,-83.00111,2021-03-07 14:39:42,True,False,True,3613
42.27739,-83.00112,2021-03-07 14:39:57,True,False,True,3613
42.27739,-83.00111,2021-03-07 14:40:12,True,False,True,3613
42.27738,-83.00111,2021-03-07 14:40:27,True,False,True,3613
42.27738,-83.00111,2021-03-07 14:40:42,True,False,True,3613
42.27739,-83.00111,2021-03-07 14:40:57,True,False,True,3613
42.27739,-83.0011,2021-03-07 14:41:12,True,False,True,3613
42.27739,-83.00108,2021-03-07 14:41:27,True,False,True,3613
42.27739,-83.00108,2021-03-07 14:41:42,True,False,True,3613
42.27739,-83.00109,2021-03-07 14:41:57,True,False,True,3613
42.27739,-83.00109,2021-03-07 14:42:12,True,False,True,3613
42.27739,-83.00109,2021-03-07 14:42:27,True,False,True,3613
42.27738,-83.00109,2021-03-07 14:42:42,True,False,True,3613
42.27738,-83.0011,2021-03-07 14:42:57,True,False,True,3613
42.27739,-83.0011,2021-03-07 14:43:12,True,False,True,3613
42.27739,-83.00111,2021-03-07 14:43:27,True,False,True,3613
42.27738,-83.0011,2021-03-07 14:43:42,True,False,True,3613
42.27738,-83.0011,2021-03-07 14:43:57,True,False,True,3613
42.27738,-83.00111,2021-03-07 14:44:12,True,False,True,3613
42.27738,-83.00111,2021-03-07 14:44:27,True,False,True,3613
42.27737,-83.00111,2021-03-07 14:44:42,True,False,True,3613
42.27738,-83.00111,2021-03-07 14:44:58,True,False,True,3613
42.27739,-83.0011,2021-03-07 14:45:13,True,False,True,3613
42.27739,-83.0011,2021-03-07 14:45:28,True,False,True,3613
42.27738,-83.0011,2021-03-07 14:45:43,True,False,True,3613
42.27739,-83.00111,2021-03-07 14:45:58,True,False,True,3613
42.27738,-83.0011,2021-03-07 14:46:13,True,False,True,3613
42.27738,-83.0011,2021-03-07 14:46:28,True,False,True,3613
42.27738,-83.00109,2021-03-07 14:46:43,True,False,True,3613
42.27739,-83.0011,2021-03-07 14:46:58,True,False,True,3613
42.27739,-83.00109,2021-03-07 14:47:13,True,False,True,3613
42.27739,-83.00108,2021-03-07 14:47:28,True,False,True,3613
42.27739,-83.00108,2021-03-07 14:47:43,True,False,True,3613
42.27738,-83.00108,2021-03-07 14:47:58,True,False,True,3613
42.27738,-83.00108,2021-03-07 14:48:13,True,False,True,3613
42.27738,-83.00108,2021-03-07 14:48:28,True,False,True,3613
42.27738,-83.00108,2021-03-07 14:48:43,True,False,True,3613
42.27738,-83.00109,2021-03-07 14:48:58,True,False,True,3613
42.27739,-83.00107,2021-03-07 14:49:13,True,False,True,3613
42.27738,-83.00106,2021-03-07 14:49:28,True,False,True,3613
42.27738,-83.00107,2021-03-07 14:49:43,True,False,True,3613
42.27738,-83.00106,2021-03-07 14:49:58,True,False,True,3613
42.27738,-83.00107,2021-03-07 14:50:13,True,False,True,3613
42.27739,-83.00107,2021-03-07 14:50:28,True,False,True,3613
42.27738,-83.00107,2021-03-07 14:50:43,True,False,True,3613
42.27738,-83.00108,2021-03-07 14:50:58,True,False,True,3613
42.27738,-83.00108,2021-03-07 14:51:13,True,False,True,3613
42.27738,-83.00108,2021-03-07 14:51:28,True,False,True,3613
42.27738,-83.00107,2021-03-07 14:51:43,True,False,True,3613
42.27738,-83.00106,2021-03-07 14:51:58,True,False,True,3613
42.27739,-83.00108,2021-03-07 14:52:13,True,False,True,3613
42.27738,-83.00106,2021-03-07 14:52:28,True,False,True,3613
42.2774,-83.00107,2021-03-07 14:52:43,True,False,True,3613
42.2774,-83.00106,2021-03-07 14:52:58,True,False,True,3613
42.2774,-83.00107,2021-03-07 14:53:13,True,False,True,3613
42.2774,-83.00108,2021-03-07 14:53:28,True,False,True,3613
42.27741,-83.00108,2021-03-07 14:53:43,True,False,True,3613
42.2774,-83.00108,2021-03-07 14:53:58,True,False,True,3613
42.27739,-83.00108,2021-03-07 14:54:13,True,False,True,3613
42.2774,-83.00108,2021-03-07 14:54:28,True,False,True,3613
42.2774,-83.00108,2021-03-07 14:54:43,True,False,True,3613
42.2774,-83.00109,2021-03-07 14:54:58,True,False,True,3613
42.27739,-83.00109,2021-03-07 14:55:13,True,False,True,3613
42.2774,-83.00109,2021-03-07 14:55:28,True,False,True,3613
42.27741,-83.00109,2021-03-07 14:55:43,True,False,True,3613
42.27741,-83.00109,2021-03-07 14:55:58,True,False,True,3613
42.2774,-83.00108,2021-03-07 14:56:13,True,False,True,3613
42.27741,-83.00108,2021-03-07 14:56:28,True,False,True,3613
42.2774,-83.00109,2021-03-07 14:56:43,True,False,True,3613
42.2774,-83.0011,2021-03-07 14:56:58,True,False,True,3613
42.27739,-83.00108,2021-03-07 14:57:13,True,False,True,3613
42.2774,-83.00109,2021-03-07 14:57:28,True,False,True,3613
42.2774,-83.00109,2021-03-07 14:57:43,True,False,True,3613
42.27741,-83.00109,2021-03-07 14:57:58,True,False,True,3613
42.27741,-83.00108,2021-03-07 14:58:13,True,False,True,3613
42.27741,-83.00108,2021-03-07 14:58:28,True,False,True,3613
42.27741,-83.00108,2021-03-07 14:58:43,True,False,True,3613
42.27741,-83.00109,2021-03-07 14:58:58,True,False,True,3613
42.2774,-83.00109,2021-03-07 14:59:13,True,False,True,3613
42.27741,-83.00108,2021-03-07 14:59:28,True,False,True,3613
42.2774,-83.00109,2021-03-07 14:59:43,True,False,True,3613
42.2774,-83.00109,2021-03-07 14:59:58,True,False,True,3613
42.2774,-83.00108,2021-03-07 15:00:13,True,False,True,3613
42.2774,-83.00108,2021-03-07 15:00:28,True,False,True,3613
42.2774,-83.00108,2021-03-07 15:00:43,True,False,True,3613
42.2774,-83.00108,2021-03-07 15:00:58,True,False,True,3613
42.2774,-83.00108,2021-03-07 15:01:13,True,False,True,3613
42.2774,-83.00108,2021-03-07 15:01:28,True,False,True,3613
42.2774,-83.00109,2021-03-07 15:01:43,True,False,True,3613
42.2774,-83.00109,2021-03-07 15:01:58,True,False,True,3613
42.2774,-83.00109,2021-03-07 15:02:13,True,False,True,3613
42.2774,-83.00109,2021-03-07 15:02:28,True,False,True,3613
42.2774,-83.0011,2021-03-07 15:02:43,True,False,True,3613
42.2774,-83.00109,2021-03-07 15:02:58,True,False,True,3613
42.2774,-83.00109,2021-03-07 15:03:13,True,False,True,3613
42.2774,-83.00109,2021-03-07 15:03:28,True,False,True,3613
42.27739,-83.0011,2021-03-07 15:03:43,True,False,True,3613
42.2774,-83.00109,2021-03-07 15:03:58,True,False,True,3613
42.2774,-83.00108,2021-03-07 15:04:13,True,False,True,3613
42.2774,-83.00109,2021-03-07 15:04:28,True,False,True,3613
42.2774,-83.0011,2021-03-07 15:04:43,True,False,True,3613
42.2774,-83.00109,2021-03-07 15:04:58,True,False,True,3613
42.2774,-83.00108,2021-03-07 15:05:13,True,False,True,3613
42.2774,-83.00108,2021-03-07 15:05:28,True,False,True,3613
42.27741,-83.00109,2021-03-07 15:05:43,True,False,True,3613
42.2774,-83.00109,2021-03-07 15:05:58,True,False,True,3613
42.2774,-83.00109,2021-03-07 15:06:13,True,False,True,3613
42.2774,-83.00109,2021-03-07 15:06:28,True,False,True,3613
42.2774,-83.00109,2021-03-07 15:06:43,True,False,True,3613
42.27741,-83.00109,2021-03-07 15:06:58,True,False,True,3613
42.27741,-83.00109,2021-03-07 15:07:13,True,False,True,3613
42.2774,-83.0011,2021-03-07 15:07:28,True,False,True,3613
42.2774,-83.00108,2021-03-07 15:07:43,True,False,True,3613
42.2774,-83.00109,2021-03-07 15:07:58,True,False,True,3613
42.2774,-83.00109,2021-03-07 15:08:13,True,False,True,3613
42.2774,-83.00109,2021-03-07 15:08:28,True,False,True,3613
42.27739,-83.00109,2021-03-07 15:08:43,True,False,True,3613
42.2774,-83.00109,2021-03-07 15:08:58,True,False,True,3613
42.27741,-83.00109,2021-03-07 15:09:13,True,False,True,3613
42.2774,-83.00107,2021-03-07 15:09:28,True,False,True,3613
42.27739,-83.00108,2021-03-07 15:09:43,True,False,True,3613
42.27739,-83.00108,2021-03-07 15:09:58,True,False,True,3613
42.27739,-83.00109,2021-03-07 15:10:13,True,False,True,3613
42.27739,-83.00108,2021-03-07 15:10:28,True,False,True,3613
42.27739,-83.00109,2021-03-07 15:10:43,True,False,True,3613
42.27738,-83.00109,2021-03-07 15:10:58,True,False,True,3613
42.27739,-83.00109,2021-03-07 15:11:13,True,False,True,3613
