Latitude,Longitude,Date time,Plow status,Spreader status,Engine status,Truck
42.22686,-83.23702,2018-02-20 10:59:43,True,False,True,4358
42.22683,-83.23684,2018-02-20 10:59:57,True,False,True,9169
42.22686,-83.23701,2018-02-20 10:59:58,True,False,True,4358
42.22683,-83.23684,2018-02-20 11:00:12,True,False,True,9169
42.22686,-83.23702,2018-02-20 11:00:13,True,False,True,4358
42.22685,-83.23703,2018-02-20 11:00:28,True,False,True,4358
42.22682,-83.23683,2018-02-20 11:00:27,True,False,True,9169
42.22682,-83.23683,2018-02-20 11:00:42,True,False,True,9169
42.22685,-83.23703,2018-02-20 11:00:43,True,False,True,4358
42.22681,-83.23684,2018-02-20 11:00:57,True,False,True,9169
42.22685,-83.23701,2018-02-20 11:00:58,True,False,True,4358
42.22685,-83.23701,2018-02-20 11:01:13,True,False,True,4358
42.22681,-83.23685,2018-02-20 11:01:12,True,False,True,9169
42.22681,-83.23685,2018-02-20 11:01:27,True,False,True,9169
42.22686,-83.237,2018-02-20 11:01:28,True,False,True,4358
42.22685,-83.237,2018-02-20 11:01:43,True,False,True,4358
42.22682,-83.23684,2018-02-20 11:01:42,True,False,True,9169
42.22681,-83.23684,2018-02-20 11:01:57,True,False,True,9169
42.22684,-83.237,2018-02-20 11:01:58,True,False,True,4358
42.22681,-83.23684,2018-02-20 11:02:12,True,False,True,9169
42.22685,-83.23701,2018-02-20 11:02:13,True,False,True,4358
42.22681,-83.23685,2018-02-20 11:02:27,True,False,True,9169
42.22685,-83.23701,2018-02-20 11:02:28,True,False,True,4358
42.22681,-83.23685,2018-02-20 11:02:42,True,False,True,9169
42.22684,-83.23701,2018-02-20 11:02:43,True,False,True,4358
42.22683,-83.23701,2018-02-20 11:02:58,True,False,True,4358
42.22681,-83.23685,2018-02-20 11:02:57,True,False,True,9169
42.22681,-83.23685,2018-02-20 11:03:12,True,False,True,9169
42.22683,-83.23701,2018-02-20 11:03:13,True,False,True,4358
42.22683,-83.23701,2018-02-20 11:03:28,True,False,True,4358
42.22681,-83.23685,2018-02-20 11:03:27,True,False,True,9169
42.22683,-83.23702,2018-02-20 11:03:43,True,False,True,4358
42.22683,-83.23684,2018-02-20 11:03:42,True,False,True,9169
42.22684,-83.23701,2018-02-20 11:03:58,True,False,True,4358
42.22682,-83.23683,2018-02-20 11:03:57,True,False,True,9169
42.22682,-83.23683,2018-02-20 11:04:12,True,False,True,9169
42.22684,-83.23701,2018-02-20 11:04:13,True,False,True,4358
42.22682,-83.23684,2018-02-20 11:04:27,True,False,True,9169
42.22683,-83.23701,2018-02-20 11:04:28,True,False,True,4358
42.22683,-83.23683,2018-02-20 11:04:42,True,False,True,9169
42.22684,-83.23701,2018-02-20 11:04:43,True,False,True,4358
42.22683,-83.23683,2018-02-20 11:04:57,True,False,True,9169
42.22684,-83.23701,2018-02-20 11:04:58,True,False,True,4358
42.22684,-83.23684,2018-02-20 11:05:12,True,False,True,9169
42.22685,-83.237,2018-02-20 11:05:13,True,False,True,4358
42.22683,-83.23684,2018-02-20 11:05:27,True,False,True,9169
42.22686,-83.23701,2018-02-20 11:05:28,True,False,True,4358
42.22682,-83.23685,2018-02-20 11:05:42,True,False,True,9169
42.22686,-83.23701,2018-02-20 11:05:43,True,False,True,4358
42.29045,-83.08754,2018-02-20 11:05:07,True,False,True,9328
42.29045,-83.08754,2018-02-20 11:05:08,True,False,True,9328
42.29045,-83.08754,2018-02-20 11:05:22,True,False,True,9328
42.29045,-83.08754,2018-02-20 11:05:37,True,False,True,9328
42.29045,-83.08754,2018-02-20 11:05:47,True,False,True,9328
42.29045,-83.08754,2018-02-20 11:05:48,True,False,True,9328
42.29045,-83.08754,2018-02-20 11:05:52,True,False,True,9328
42.22686,-83.23701,2018-02-20 11:05:58,True,False,True,4358
42.22682,-83.23684,2018-02-20 11:05:57,True,False,True,9169
42.29045,-83.08754,2018-02-20 11:06:07,True,False,True,9328
42.22681,-83.23684,2018-02-20 11:06:12,True,False,True,9169
42.22686,-83.237,2018-02-20 11:06:13,True,False,True,4358
42.29045,-83.08754,2018-02-20 11:06:22,True,False,True,9328
42.22681,-83.23685,2018-02-20 11:06:27,True,False,True,9169
42.22685,-83.23701,2018-02-20 11:06:28,True,False,True,4358
42.29045,-83.08754,2018-02-20 11:06:37,True,False,True,9328
42.22681,-83.23685,2018-02-20 11:06:42,True,False,True,9169
42.22685,-83.23701,2018-02-20 11:06:43,True,False,True,4358
42.29045,-83.08754,2018-02-20 11:06:52,True,False,True,9328
42.29045,-83.08754,2018-02-20 11:06:59,True,False,True,9328
42.22682,-83.23685,2018-02-20 11:06:57,True,False,True,9169
42.22685,-83.23701,2018-02-20 11:06:58,True,False,True,4358
42.29045,-83.08754,2018-02-20 11:07:07,True,False,True,9328
42.22683,-83.23686,2018-02-20 11:07:12,True,False,True,9169
42.22686,-83.23702,2018-02-20 11:07:13,True,False,True,4358
42.29045,-83.08754,2018-02-20 11:07:22,True,False,True,9328
42.22683,-83.23686,2018-02-20 11:07:27,True,False,True,9169
42.22685,-83.23702,2018-02-20 11:07:28,True,False,True,4358
42.29045,-83.08754,2018-02-20 11:07:37,True,False,True,9328
42.22683,-83.23686,2018-02-20 11:07:42,True,False,True,9169
42.22684,-83.23701,2018-02-20 11:07:43,True,False,True,4358
42.29045,-83.08754,2018-02-20 11:07:52,True,False,True,9328
42.22683,-83.23686,2018-02-20 11:07:57,True,False,True,9169
42.22684,-83.23702,2018-02-20 11:07:58,True,False,True,4358
42.22683,-83.23686,2018-02-20 11:08:12,True,False,True,9169
42.22684,-83.23702,2018-02-20 11:08:13,True,False,True,4358
42.29045,-83.08754,2018-02-20 11:08:07,True,False,True,9328
42.29045,-83.08754,2018-02-20 11:08:22,True,False,True,9328
42.22683,-83.23685,2018-02-20 11:08:27,True,False,True,9169
42.22684,-83.23701,2018-02-20 11:08:28,True,False,True,4358
42.22683,-83.23685,2018-02-20 11:08:42,True,False,True,9169
42.22684,-83.23701,2018-02-20 11:08:43,True,False,True,4358
42.22683,-83.23685,2018-02-20 11:08:57,True,False,True,9169
42.22684,-83.23702,2018-02-20 11:08:58,True,False,True,4358
42.22682,-83.23685,2018-02-20 11:09:12,True,False,True,9169
42.22684,-83.23701,2018-02-20 11:09:13,True,False,True,4358
42.22682,-83.23686,2018-02-20 11:09:27,True,False,True,9169
42.22684,-83.23702,2018-02-20 11:09:28,True,False,True,4358
42.22683,-83.23686,2018-02-20 11:09:42,True,False,True,9169
42.22684,-83.23702,2018-02-20 11:09:43,True,False,True,4358
42.22683,-83.23686,2018-02-20 11:09:57,True,False,True,9169
42.22683,-83.23701,2018-02-20 11:09:58,True,False,True,4358
42.22683,-83.23686,2018-02-20 11:10:12,True,False,True,9169
42.22683,-83.23701,2018-02-20 11:10:13,True,False,True,4358
42.22683,-83.23686,2018-02-20 11:10:27,True,False,True,9169
42.22683,-83.23702,2018-02-20 11:10:28,True,False,True,4358
42.22683,-83.23686,2018-02-20 11:10:42,True,False,True,9169
42.22683,-83.23702,2018-02-20 11:10:43,True,False,True,4358
42.22684,-83.23685,2018-02-20 11:10:57,True,False,True,9169
42.22683,-83.23701,2018-02-20 11:10:58,True,False,True,4358
42.22684,-83.23685,2018-02-20 11:11:12,True,False,True,9169
42.22684,-83.23701,2018-02-20 11:11:13,True,False,True,4358
42.22684,-83.23684,2018-02-20 11:11:27,True,False,True,9169
42.22685,-83.23702,2018-02-20 11:11:28,True,False,True,4358
42.22684,-83.23684,2018-02-20 11:11:42,True,False,True,9169
42.22685,-83.23702,2018-02-20 11:11:43,True,False,True,4358
42.22683,-83.23684,2018-02-20 11:11:57,True,False,True,9169
42.22685,-83.23702,2018-02-20 11:11:58,True,False,True,4358
42.22682,-83.23684,2018-02-20 11:12:12,True,False,True,9169
42.22685,-83.23703,2018-02-20 11:12:14,True,False,True,4358
42.22683,-83.23683,2018-02-20 11:12:27,True,False,True,9169
42.22684,-83.23702,2018-02-20 11:12:29,True,False,True,4358
42.22685,-83.23684,2018-02-20 11:12:42,True,False,True,9169
42.22682,-83.23701,2018-02-20 11:12:44,True,False,True,4358
42.22684,-83.237,2018-02-20 11:12:59,True,False,True,4358
42.22708,-83.23693,2018-02-20 11:12:57,True,False,True,9169
42.22711,-83.23692,2018-02-20 11:13:12,True,False,True,9169
42.22684,-83.23699,2018-02-20 11:13:14,True,False,True,4358
42.22711,-83.23692,2018-02-20 11:13:27,True,False,True,9169
42.22684,-83.237,2018-02-20 11:13:29,True,False,True,4358
42.2271,-83.23692,2018-02-20 11:13:42,True,False,True,9169
42.22685,-83.237,2018-02-20 11:13:44,True,False,True,4358
42.2271,-83.23692,2018-02-20 11:13:57,True,False,True,9169
42.22686,-83.23699,2018-02-20 11:13:59,True,False,True,4358
42.22711,-83.23692,2018-02-20 11:14:12,True,False,True,9169
42.22686,-83.237,2018-02-20 11:14:14,True,False,True,4358
42.22711,-83.23692,2018-02-20 11:14:27,True,False,True,9169
42.22686,-83.23699,2018-02-20 11:14:29,True,False,True,4358
42.22712,-83.23692,2018-02-20 11:14:42,True,False,True,9169
42.22685,-83.23698,2018-02-20 11:14:44,True,False,True,4358
42.22712,-83.23692,2018-02-20 11:14:57,True,False,True,9169
42.22685,-83.23699,2018-02-20 11:14:59,True,False,True,4358
42.22684,-83.23699,2018-02-20 11:15:14,True,False,True,4358
42.2271,-83.23692,2018-02-20 11:15:12,True,False,True,9169
42.2271,-83.23693,2018-02-20 11:15:27,True,False,True,9169
42.22686,-83.23698,2018-02-20 11:15:29,True,False,True,4358
42.22711,-83.23693,2018-02-20 11:15:42,True,False,True,9169
42.22686,-83.23698,2018-02-20 11:15:44,True,False,True,4358
42.22711,-83.23692,2018-02-20 11:15:57,True,False,True,9169
42.22685,-83.23697,2018-02-20 11:15:59,True,False,True,4358
42.22712,-83.23691,2018-02-20 11:16:12,True,False,True,9169
42.22684,-83.23697,2018-02-20 11:16:14,True,False,True,4358
42.22684,-83.23697,2018-02-20 11:16:29,True,False,True,4358
42.22712,-83.23691,2018-02-20 11:16:27,True,False,True,9169
42.22713,-83.23691,2018-02-20 11:16:42,True,False,True,9169
42.22688,-83.23697,2018-02-20 11:16:44,True,False,True,4358
42.2269,-83.23698,2018-02-20 11:16:59,True,False,True,4358
42.22714,-83.23691,2018-02-20 11:16:57,True,False,True,9169
42.22714,-83.23692,2018-02-20 11:17:12,True,False,True,9169
42.2269,-83.23699,2018-02-20 11:17:14,True,False,True,4358
42.2269,-83.237,2018-02-20 11:17:29,True,False,True,4358
42.22714,-83.23692,2018-02-20 11:17:27,True,False,True,9169
42.22704,-83.23696,2018-02-20 11:17:44,True,False,True,4358
42.22739,-83.23577,2018-02-20 11:17:56,True,False,True,9169
42.22738,-83.23582,2018-02-20 11:18:10,True,False,True,4358
42.22743,-83.23422,2018-02-20 11:18:11,True,False,True,9169
42.22742,-83.23409,2018-02-20 11:18:25,True,False,True,4358
42.22746,-83.2324,2018-02-20 11:18:26,True,False,True,9169
42.22745,-83.23222,2018-02-20 11:18:40,True,False,True,4358
42.22749,-83.23112,2018-02-20 11:18:41,True,False,True,9169
42.22747,-83.23128,2018-02-20 11:18:55,True,False,True,4358
42.2275,-83.23041,2018-02-20 11:18:56,True,False,True,9169
42.22749,-83.23069,2018-02-20 11:19:10,True,False,True,4358
42.2275,-83.23035,2018-02-20 11:19:11,True,False,True,9169
42.22749,-83.23062,2018-02-20 11:19:25,True,False,True,4358
42.22751,-83.23016,2018-02-20 11:19:26,True,False,True,9169
42.2275,-83.22961,2018-02-20 11:19:40,True,False,True,4358
42.22754,-83.22875,2018-02-20 11:19:41,True,False,True,9169
42.22755,-83.22775,2018-02-20 11:19:55,True,False,True,4358
42.2276,-83.22669,2018-02-20 11:19:56,True,False,True,9169
42.22761,-83.22536,2018-02-20 11:20:10,True,False,True,4358
42.22764,-83.22446,2018-02-20 11:20:11,True,False,True,9169
42.22766,-83.22332,2018-02-20 11:20:25,True,False,True,4358
42.22768,-83.22238,2018-02-20 11:20:26,True,False,True,9169
42.2277,-83.22132,2018-02-20 11:20:40,True,False,True,4358
42.22773,-83.22037,2018-02-20 11:20:41,True,False,True,9169
42.22774,-83.21975,2018-02-20 11:20:55,True,False,True,4358
42.22777,-83.21813,2018-02-20 11:20:56,True,False,True,9169
42.22774,-83.21972,2018-02-20 11:21:10,True,False,True,4358
42.22781,-83.21692,2018-02-20 11:21:12,True,False,True,9169
42.22774,-83.21972,2018-02-20 11:21:25,True,False,True,4358
42.22783,-83.21644,2018-02-20 11:21:27,True,False,True,9169
42.22776,-83.21867,2018-02-20 11:21:40,True,False,True,4358
42.22783,-83.21618,2018-02-20 11:21:42,True,False,True,9169
42.2278,-83.21712,2018-02-20 11:21:55,True,False,True,4358
42.22784,-83.21594,2018-02-20 11:21:57,True,False,True,9169
42.22785,-83.21541,2018-02-20 11:22:12,True,False,True,9169
42.22783,-83.21635,2018-02-20 11:22:10,True,False,True,4358
42.22785,-83.21578,2018-02-20 11:22:25,True,False,True,4358
42.22788,-83.21466,2018-02-20 11:22:27,True,False,True,9169
42.22788,-83.21446,2018-02-20 11:22:40,True,False,True,4358
42.22794,-83.21275,2018-02-20 11:22:42,True,False,True,9169
42.22796,-83.21233,2018-02-20 11:22:55,True,False,True,4358
42.22794,-83.21071,2018-02-20 11:22:57,True,False,True,9169
42.22794,-83.21063,2018-02-20 11:23:10,True,False,True,4358
42.22796,-83.20954,2018-02-20 11:23:12,True,False,True,9169
42.22796,-83.20929,2018-02-20 11:23:25,True,False,True,4358
42.228,-83.20783,2018-02-20 11:23:27,True,False,True,9169
42.22801,-83.20728,2018-02-20 11:23:40,True,False,True,4358
42.22806,-83.20554,2018-02-20 11:23:42,True,False,True,9169
42.2281,-83.20457,2018-02-20 11:23:55,True,False,True,4358
42.22814,-83.20329,2018-02-20 11:23:57,True,False,True,9169
42.22819,-83.20191,2018-02-20 11:24:10,True,False,True,4358
42.22822,-83.20102,2018-02-20 11:24:12,True,False,True,9169
42.22826,-83.19953,2018-02-20 11:24:25,True,False,True,4358
42.29045,-83.08754,2018-02-20 11:57:54,True,False,True,9328
42.29045,-83.08754,2018-02-20 11:57:55,True,False,True,9328
42.28982,-83.08583,2018-02-20 12:00:55,True,False,True,9328
42.29721,-83.04001,2018-02-21 23:50:39,True,False,True,9162
42.29789,-83.03998,2018-02-21 23:50:54,True,False,True,9162
42.2979,-83.03998,2018-02-21 23:51:09,True,False,True,9162
42.29791,-83.03997,2018-02-21 23:51:24,True,False,True,9162
42.29795,-83.03994,2018-02-21 23:51:39,True,False,True,9162
42.29768,-83.04275,2018-02-21 23:52:06,True,False,True,9162
42.29657,-83.04566,2018-02-21 23:52:21,True,False,True,9162
42.29539,-83.0482,2018-02-21 23:52:36,True,False,True,9162
42.29401,-83.05067,2018-02-21 23:52:51,True,False,True,9162
42.29269,-83.05339,2018-02-21 23:53:06,True,False,True,9162
42.2914,-83.05609,2018-02-21 23:53:21,True,False,True,9162
42.29015,-83.05795,2018-02-21 23:53:48,True,False,True,9162
42.29013,-83.05794,2018-02-21 23:54:03,True,False,True,9162
42.29013,-83.05795,2018-02-21 23:54:18,True,False,True,9162
42.29013,-83.05795,2018-02-21 23:54:33,True,False,True,9162
42.29015,-83.05796,2018-02-21 23:54:48,True,False,True,9162
42.29018,-83.05798,2018-02-21 23:55:03,True,False,True,9162
42.29019,-83.05799,2018-02-21 23:55:18,True,False,True,9162
42.29021,-83.05799,2018-02-21 23:55:33,True,False,True,9162
42.29021,-83.05799,2018-02-21 23:55:48,True,False,True,9162
42.29023,-83.05799,2018-02-21 23:56:03,True,False,True,9162
42.29023,-83.05799,2018-02-21 23:56:18,True,False,True,9162
42.29022,-83.05798,2018-02-21 23:56:33,True,False,True,9162
42.29019,-83.05796,2018-02-21 23:56:48,True,False,True,9162
42.29017,-83.05795,2018-02-21 23:57:03,True,False,True,9162
42.29014,-83.05793,2018-02-21 23:57:18,True,False,True,9162
42.2901,-83.05793,2018-02-21 23:57:33,True,False,True,9162
42.28979,-83.05869,2018-02-21 23:57:50,True,False,True,9162
42.28977,-83.0593,2018-02-21 23:58:23,True,False,True,9162
42.2898,-83.05932,2018-02-21 23:58:38,True,False,True,9162
42.29095,-83.06002,2018-02-21 23:58:53,True,False,True,9162
42.29293,-83.06127,2018-02-21 23:59:08,True,False,True,9162
42.29486,-83.0625,2018-02-21 23:59:23,True,False,True,9162
42.29701,-83.06387,2018-02-21 23:59:38,True,False,True,9162
42.29912,-83.065,2018-02-21 23:59:53,True,False,True,9162
42.30308,-83.06499,2018-02-22 00:00:29,True,False,True,9162
42.30401,-83.06559,2018-02-22 00:00:44,True,False,True,9162
42.30409,-83.06565,2018-02-22 00:00:59,True,False,True,9162
42.30367,-83.06755,2018-02-22 00:01:19,True,False,True,9162
42.30249,-83.06773,2018-02-22 00:01:41,True,False,True,9162
42.30181,-83.0673,2018-02-22 00:01:56,True,False,True,9162
42.30177,-83.06727,2018-02-22 00:02:11,True,False,True,9162
42.30178,-83.06728,2018-02-22 00:02:26,True,False,True,9162
42.30177,-83.06728,2018-02-22 00:02:41,True,False,True,9162
42.30136,-83.06701,2018-02-22 00:02:56,True,False,True,9162
42.30132,-83.06698,2018-02-22 00:03:11,True,False,True,9162
42.30133,-83.06697,2018-02-22 00:03:26,True,False,True,9162
42.30133,-83.06698,2018-02-22 00:03:41,True,False,True,9162
42.30132,-83.06698,2018-02-22 00:03:56,True,False,True,9162
42.3013,-83.06698,2018-02-22 00:04:11,True,False,True,9162
42.30129,-83.06697,2018-02-22 00:04:26,True,False,True,9162
42.3013,-83.06698,2018-02-22 00:04:41,True,False,True,9162
42.3013,-83.06698,2018-02-22 00:04:56,True,False,True,9162
42.30131,-83.06698,2018-02-22 00:05:11,True,False,True,9162
42.3013,-83.06698,2018-02-22 00:05:26,True,False,True,9162
42.3013,-83.06698,2018-02-22 00:05:41,True,False,True,9162
42.30129,-83.06698,2018-02-22 00:05:56,True,False,True,9162
42.3013,-83.06697,2018-02-22 00:06:11,True,False,True,9162
42.30129,-83.06696,2018-02-22 00:06:26,True,False,True,9162
42.30126,-83.06696,2018-02-22 00:06:41,True,False,True,9162
42.30125,-83.06696,2018-02-22 00:06:56,True,False,True,9162
42.30122,-83.06694,2018-02-22 00:07:11,True,False,True,9162
42.30122,-83.06694,2018-02-22 00:07:26,True,False,True,9162
42.3012,-83.06694,2018-02-22 00:07:41,True,False,True,9162
42.30119,-83.06694,2018-02-22 00:07:56,True,False,True,9162
42.30119,-83.06694,2018-02-22 00:08:11,True,False,True,9162
42.30121,-83.06695,2018-02-22 00:08:26,True,False,True,9162
42.30122,-83.06696,2018-02-22 00:08:41,True,False,True,9162
42.30123,-83.06696,2018-02-22 00:08:56,True,False,True,9162
42.30122,-83.06695,2018-02-22 00:09:11,True,False,True,9162
42.30122,-83.06696,2018-02-22 00:09:26,True,False,True,9162
42.30122,-83.06695,2018-02-22 00:09:41,True,False,True,9162
42.30123,-83.06694,2018-02-22 00:09:56,True,False,True,9162
42.30124,-83.06694,2018-02-22 00:10:11,True,False,True,9162
42.30123,-83.06695,2018-02-22 00:10:26,True,False,True,9162
42.30122,-83.06695,2018-02-22 00:10:41,True,False,True,9162
42.30124,-83.06695,2018-02-22 00:10:56,True,False,True,9162
42.30126,-83.06695,2018-02-22 00:11:11,True,False,True,9162
42.30124,-83.06695,2018-02-22 00:11:26,True,False,True,9162
42.30121,-83.06694,2018-02-22 00:11:41,True,False,True,9162
42.30122,-83.06695,2018-02-22 00:11:56,True,False,True,9162
42.30111,-83.06686,2018-02-22 00:12:11,True,False,True,9162
42.30108,-83.06683,2018-02-22 00:12:26,True,False,True,9162
42.30108,-83.06682,2018-02-22 00:12:41,True,False,True,9162
42.30109,-83.0668,2018-02-22 00:12:56,True,False,True,9162
42.30108,-83.06679,2018-02-22 00:13:11,True,False,True,9162
42.30106,-83.0668,2018-02-22 00:13:26,True,False,True,9162
42.30105,-83.0668,2018-02-22 00:13:41,True,False,True,9162
42.30106,-83.06681,2018-02-22 00:13:56,True,False,True,9162
42.30107,-83.06681,2018-02-22 00:14:11,True,False,True,9162
42.30109,-83.06682,2018-02-22 00:14:26,True,False,True,9162
42.3011,-83.06682,2018-02-22 00:14:41,True,False,True,9162
42.30105,-83.06677,2018-02-22 00:14:56,True,False,True,9162
42.30085,-83.06664,2018-02-22 00:15:11,True,False,True,9162
42.30087,-83.06661,2018-02-22 00:15:26,True,False,True,9162
42.30089,-83.06661,2018-02-22 00:15:41,True,False,True,9162
42.3009,-83.06661,2018-02-22 00:15:56,True,False,True,9162
42.30091,-83.06661,2018-02-22 00:16:11,True,False,True,9162
42.30092,-83.06661,2018-02-22 00:16:26,True,False,True,9162
42.30092,-83.0666,2018-02-22 00:16:41,True,False,True,9162
42.30088,-83.0666,2018-02-22 00:16:56,True,False,True,9162
42.30087,-83.0666,2018-02-22 00:17:11,True,False,True,9162
42.30086,-83.06659,2018-02-22 00:17:26,True,False,True,9162
42.30078,-83.06656,2018-02-22 00:17:41,True,False,True,9162
42.30077,-83.06657,2018-02-22 00:17:57,True,False,True,9162
42.30078,-83.06657,2018-02-22 00:18:12,True,False,True,9162
42.30077,-83.06658,2018-02-22 00:18:27,True,False,True,9162
42.30075,-83.06658,2018-02-22 00:18:42,True,False,True,9162
42.30073,-83.06658,2018-02-22 00:18:57,True,False,True,9162
42.30073,-83.06658,2018-02-22 00:19:12,True,False,True,9162
42.30072,-83.06657,2018-02-22 00:19:27,True,False,True,9162
42.30072,-83.06657,2018-02-22 00:19:42,True,False,True,9162
42.30072,-83.06657,2018-02-22 00:19:57,True,False,True,9162
42.30074,-83.06658,2018-02-22 00:20:12,True,False,True,9162
42.30074,-83.06658,2018-02-22 00:20:27,True,False,True,9162
42.30074,-83.06657,2018-02-22 00:20:42,True,False,True,9162
42.30073,-83.06656,2018-02-22 00:20:57,True,False,True,9162
42.30072,-83.06655,2018-02-22 00:21:12,True,False,True,9162
42.30073,-83.06654,2018-02-22 00:21:27,True,False,True,9162
42.30073,-83.06654,2018-02-22 00:21:42,True,False,True,9162
42.30073,-83.06654,2018-02-22 00:21:57,True,False,True,9162
42.30072,-83.06654,2018-02-22 00:22:12,True,False,True,9162
42.30072,-83.06654,2018-02-22 00:22:27,True,False,True,9162
42.30073,-83.06655,2018-02-22 00:22:42,True,False,True,9162
42.30073,-83.06655,2018-02-22 00:22:56,True,False,True,9162
42.30073,-83.06654,2018-02-22 00:23:11,True,False,True,9162
42.30073,-83.06655,2018-02-22 00:23:26,True,False,True,9162
42.30069,-83.06654,2018-02-22 00:23:41,True,False,True,9162
42.30067,-83.06654,2018-02-22 00:23:56,True,False,True,9162
42.30012,-83.06604,2018-02-22 00:24:23,True,False,True,9162
42.30011,-83.06604,2018-02-22 00:24:38,True,False,True,9162
42.3001,-83.06604,2018-02-22 00:24:53,True,False,True,9162
42.3001,-83.06604,2018-02-22 00:25:08,True,False,True,9162
42.30011,-83.06604,2018-02-22 00:25:23,True,False,True,9162
42.30011,-83.06605,2018-02-22 00:25:38,True,False,True,9162
42.30013,-83.06605,2018-02-22 00:25:53,True,False,True,9162
42.30013,-83.06605,2018-02-22 00:26:08,True,False,True,9162
42.30013,-83.06606,2018-02-22 00:26:23,True,False,True,9162
42.3001,-83.06604,2018-02-22 00:26:38,True,False,True,9162
42.30009,-83.06604,2018-02-22 00:26:53,True,False,True,9162
42.30004,-83.06601,2018-02-22 00:27:08,True,False,True,9162
42.3,-83.06598,2018-02-22 00:27:23,True,False,True,9162
42.29999,-83.06597,2018-02-22 00:27:38,True,False,True,9162
42.3,-83.06598,2018-02-22 00:27:54,True,False,True,9162
42.3,-83.06597,2018-02-22 00:28:09,True,False,True,9162
42.29999,-83.06595,2018-02-22 00:28:24,True,False,True,9162
42.29997,-83.06594,2018-02-22 00:28:39,True,False,True,9162
42.29994,-83.06594,2018-02-22 00:28:54,True,False,True,9162
42.29993,-83.06593,2018-02-22 00:29:09,True,False,True,9162
42.29994,-83.06594,2018-02-22 00:29:24,True,False,True,9162
42.29994,-83.06595,2018-02-22 00:29:39,True,False,True,9162
42.29993,-83.06596,2018-02-22 00:29:54,True,False,True,9162
42.29993,-83.06596,2018-02-22 00:30:09,True,False,True,9162
42.29989,-83.06594,2018-02-22 00:30:24,True,False,True,9162
42.29989,-83.06593,2018-02-22 00:30:39,True,False,True,9162
42.29989,-83.06592,2018-02-22 00:30:54,True,False,True,9162
42.29991,-83.06591,2018-02-22 00:31:09,True,False,True,9162
42.29992,-83.06592,2018-02-22 00:31:24,True,False,True,9162
42.29993,-83.06592,2018-02-22 00:31:39,True,False,True,9162
42.29985,-83.06589,2018-02-22 00:31:54,True,False,True,9162
42.29983,-83.06588,2018-02-22 00:32:09,True,False,True,9162
42.29983,-83.06588,2018-02-22 00:32:24,True,False,True,9162
42.29983,-83.06589,2018-02-22 00:32:39,True,False,True,9162
42.29983,-83.06588,2018-02-22 00:32:54,True,False,True,9162
42.29983,-83.06587,2018-02-22 00:33:09,True,False,True,9162
42.29981,-83.06587,2018-02-22 00:33:24,True,False,True,9162
42.29981,-83.06587,2018-02-22 00:33:39,True,False,True,9162
42.29978,-83.06587,2018-02-22 00:33:54,True,False,True,9162
42.29977,-83.06587,2018-02-22 00:34:09,True,False,True,9162
42.29976,-83.06587,2018-02-22 00:34:24,True,False,True,9162
42.29979,-83.06588,2018-02-22 00:34:39,True,False,True,9162
42.29973,-83.06587,2018-02-22 00:34:54,True,False,True,9162
42.29965,-83.06581,2018-02-22 00:35:09,True,False,True,9162
42.29965,-83.06581,2018-02-22 00:35:24,True,False,True,9162
42.29965,-83.06581,2018-02-22 00:35:39,True,False,True,9162
42.29965,-83.06581,2018-02-22 00:35:54,True,False,True,9162
42.29964,-83.06581,2018-02-22 00:36:09,True,False,True,9162
42.29963,-83.0658,2018-02-22 00:36:24,True,False,True,9162
42.29959,-83.06578,2018-02-22 00:36:39,True,False,True,9162
42.29957,-83.06577,2018-02-22 00:36:54,True,False,True,9162
42.29956,-83.06577,2018-02-22 00:37:09,True,False,True,9162
42.29951,-83.06572,2018-02-22 00:37:24,True,False,True,9162
42.29951,-83.0657,2018-02-22 00:37:39,True,False,True,9162
42.29945,-83.06567,2018-02-22 00:37:54,True,False,True,9162
42.29942,-83.06563,2018-02-22 00:38:09,True,False,True,9162
42.29944,-83.06563,2018-02-22 00:38:24,True,False,True,9162
42.29936,-83.06559,2018-02-22 00:38:39,True,False,True,9162
42.29934,-83.06556,2018-02-22 00:38:54,True,False,True,9162
42.29935,-83.06557,2018-02-22 00:39:09,True,False,True,9162
42.29936,-83.06557,2018-02-22 00:39:24,True,False,True,9162
42.29936,-83.06557,2018-02-22 00:39:39,True,False,True,9162
42.29935,-83.06556,2018-02-22 00:39:54,True,False,True,9162
42.29932,-83.06557,2018-02-22 00:40:09,True,False,True,9162
42.2993,-83.06557,2018-02-22 00:40:24,True,False,True,9162
42.29928,-83.06557,2018-02-22 00:40:39,True,False,True,9162
42.29927,-83.06557,2018-02-22 00:40:54,True,False,True,9162
42.29927,-83.06557,2018-02-22 00:41:09,True,False,True,9162
42.29919,-83.06551,2018-02-22 00:41:24,True,False,True,9162
42.29914,-83.06548,2018-02-22 00:41:39,True,False,True,9162
42.29913,-83.06547,2018-02-22 00:41:54,True,False,True,9162
42.29903,-83.0654,2018-02-22 00:42:09,True,False,True,9162
42.29899,-83.06538,2018-02-22 00:42:24,True,False,True,9162
42.29892,-83.06534,2018-02-22 00:42:39,True,False,True,9162
42.29887,-83.06531,2018-02-22 00:42:54,True,False,True,9162
42.29887,-83.06531,2018-02-22 00:43:09,True,False,True,9162
42.29888,-83.06531,2018-02-22 00:43:24,True,False,True,9162
